"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,39,16,"Champion","(c5) firk cr","#C00RQC9GV","Colíder",8030,4015
2,16,20,"Master II","Not TJ","#CGVJVC2RC","Colíder",7127,3563
3,0,0,"Master I","cam","#CCYL9PQCV","Colíder",6668,3334
4,18,37,"Challenger III","kaleb","#C8CGUU8QR","Lider",6323,3161
5,0,0,"Challenger III","Grim","#JCV9U2VYP","Membro",6128,3064
6,0,0,"Challenger II","Tadin","#U2QUV9YJL","Colíder",5787,2893
7,0,0,"Challenger I","axey","#JU8L9JV2J","Colíder",5317,2658
8,0,0,"Arena 13","Don","#Q28G99UU2","Ancião",4353,2176
9,0,0,"Arena 11","ESLIYEN","#LRYUCPVQ9","Colíder",3485,1742
10,0,0,"Arena 9","jesse","#VYYCC9QJ8","Membro",2778,1389
11,0,0,"Arena 4","makhi","#JG0YY8JYL","Membro",1064,266
