"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Royal Champion","3bood","#GLVLGLRL","القائد",9000,4500
2,10,0,"Royal Champion","Turki","#2Q2209JV","عضو",9000,4500
3,0,0,"Royal Champion","وليد","#22J9GRVGG","قائد مساعد",9000,4500
4,0,0,"Grand Champion","muaath1997","#GR9V02J0","قائد مساعد",8590,4295
5,0,0,"Grand Champion","az","#22JLGG80G","قائد مساعد",8500,4250
6,18,10,"Champion","xare11","#8Y0CJL2LP","قائد مساعد",8000,4000
7,10,0,"Master III","Capt.E","#YLVL08LCG","عضو",7615,3807
8,0,0,"Master III","Art of War","#L29PVPRJ","عضو",7591,3795
9,0,32,"Master III","CATO","#2J8C92UP","عضو",7572,3786
10,0,0,"Master III","B7GAM3R","#YQC80V82","عضو",7561,3780
11,0,0,"Master III","Aziiz&amp;","#YQR9LY9R0","عضو",7502,1875
12,18,0,"Master II","abood","#2JRQ09GY","عضو",7346,1836
13,0,0,"Master II","محمد الوشمي","#22GVURJPR","عضو",7289,1822
14,0,0,"Master II","a.b06","#P89GGJ22","عضو",7259,1814
15,0,0,"Master II","Zori","#PQC8U20VL","عضو",7120,1780
16,0,0,"Master II","BRA'A","#98CQQV2R","قائد مساعد",7105,1776
17,0,0,"Master II","المعاركين","#J8GGLVGY2","عضو",7054,1763
18,0,0,"Master I","عبدالله","#L9VUYL8V8","عضو",6939,1734
19,0,0,"Master I","khandevil","#R98RJYJ2","عضو",6748,1687
20,0,0,"Master I","⚔︎☠︎da7oom☠︎⚔︎","#9GYJUQP9C","عضو",6611,1652
21,0,0,"Challenger III","F_F797","#PYG0PCQ9Q","عضو",6167,740
22,0,0,"Challenger II","Black Beast","#CJ92YPU9","قائد مساعد",5649,677
23,0,60,"Challenger I","abomtab","#CJPYGUGG0","عضو",5129,615
