"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Diego","#8LLUGQQ9","Elder",9000,4500
2,30,0,"Grand Champion","T-REV","#YRCGC8Y","Co-leader",8552,4276
3,0,0,"Champion","navjay","#YQVJLVUUP","Member",8262,4131
4,20,0,"Champion","Key Master","#822PYCCP","Co-leader",8146,4073
5,40,0,"Champion","constructorman","#9RVC02QJ","Elder",8010,4005
6,0,0,"Master III","shartickler","#R9UG0PJ28","Co-leader",7877,3938
7,20,120,"Master III","mallok❤️","#9YJ2JRCVQ","Member",7813,3906
8,0,0,"Master III","adonnis","#9VYQLJCP0","Member",7794,3897
9,0,0,"Master III","Bologna Boi","#8RJP80L8","Elder",7763,3881
10,0,40,"Master III","AhmeDy-_-","#2Q0CLG8YV","Member",7657,3828
11,10,0,"Master III","DaddyIssues","#RQR0G0Y9","Co-leader",7638,1909
12,50,0,"Master II","supdood","#2V2G82PRP","Elder",7248,1812
13,0,40,"Master II","The Godfather","#9P0JR98L","Member",7244,1811
14,0,0,"Master II","ABeard","#90QJCCGY","Elder",7234,1808
15,0,0,"Master II","C-Fello","#GQJQVY02","Elder",7183,1795
16,0,0,"Master II","WildPyre","#CYVG2QL2","Co-leader",7122,1780
17,30,0,"Master II","The Amateur","#PC9V8UYY","Leader",7094,1773
18,0,0,"Master II","WhyY0uMad?","#88LLGG0Y","Member",7038,1759
19,0,0,"Master I","tera baap","#JR28RR9LJ","Member",6797,1699
20,0,0,"Master I","TFLY","#PVYJU8U9","Elder",6641,1660
21,0,0,"Master I","DeezNutzz","#QG082PRJV","Member",6615,793
22,0,0,"Challenger III","Sauce in da Tub","#8QP8QC99G","Elder",6430,771
23,0,0,"Challenger III","Enrique Biihhh","#PL8QR22L","Elder",6359,763
24,0,0,"Challenger III","hisoka","#JUQQPVCG","Member",6267,752
25,0,0,"Challenger III","tessierae","#CRPJYRCU","Co-leader",6122,734
26,0,0,"Challenger III","M1k1","#2QLPC89","Member",6078,729
27,0,0,"Challenger III","DeepDlckLav","#QPC8CJPL","Co-leader",6060,727
28,0,0,"Challenger III","hall413","#9GLQJPCCU","Member",6034,724
29,0,0,"Challenger II","Tricky Ricky","#80CV9Q8U","Co-leader",5948,713
30,0,0,"Challenger II","Chief Matt","#U2V2CPY","Co-leader",5923,710
31,0,0,"Challenger I","badapados","#QY82UYY8Y","Member",5252,525
