"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","사막여우","#20JG9JJGC","Elder",9000,4500
2,30,130,"Royal Champion","송슬","#2GCYUV2V","Elder",9000,4500
3,92,160,"Royal Champion","얼챔최약체","#2GCYGL8JG","Elder",9000,4500
4,18,0,"Royal Champion","지우지민유라","#8PGVQJ8RR","Elder",9000,4500
5,86,0,"Royal Champion","매니사랑","#8Y88P8UQ8","Leader",9000,4500
6,0,0,"Royal Champion","유나님","#9CP00G2","Elder",9000,4500
7,46,120,"Royal Champion","CLASH_MASTER_J","#8RYU9YQU2","Elder",9000,4500
8,30,0,"Royal Champion","판교_고블린","#LQVG88G2","Elder",9000,4500
9,44,0,"Royal Champion","Ssampak","#P89YC9CUU","Elder",9000,4500
10,10,0,"Royal Champion","Smile욱이","#2GCY9PQ","Elder",9000,4500
11,58,160,"Royal Champion","에렝","#GU9YVJ9C8","Elder",9000,2250
12,128,0,"Royal Champion","예민","#89RVCL98","Elder",9000,2250
13,94,0,"Royal Champion","Abraham","#2YRQGVVLP","Elder",9000,2250
14,0,120,"Royal Champion","엘골의위대함","#J9JLYL2RR","Elder",9000,2250
15,10,0,"Royal Champion","&lt;c9&gt;♡세바라스찰키슨♡","#9VQR82QR","Co-Leader",9000,2250
16,36,80,"Royal Champion","KAIST","#UPU202GYU","Elder",9000,2250
17,8,0,"Royal Champion","온천장갈매기","#829L2LJCR","Elder",9000,2250
18,0,0,"Royal Champion","동물농장주","#QQ29JYJ","Elder",9000,2250
19,10,0,"Royal Champion","재우","#2UQPQY0VY","Elder",9000,2250
20,0,0,"Royal Champion","현태쓰~","#P8JYG0G","Elder",9000,2250
21,10,0,"Royal Champion","kevin","#2Y8CJQJ9P","Elder",9000,1080
22,10,0,"Royal Champion","ㅤㅤ","#G8CYVL9GR","Elder",9000,1080
23,8,0,"Royal Champion","Lua","#RCCVV9V0","Elder",9000,1080
24,8,0,"Royal Champion","비오는밤","#99QUC2PC","Elder",9000,1080
25,0,0,"Royal Champion","hustler","#JVJU2P8","Elder",9000,1080
26,20,0,"Royal Champion","리키","#L82QC0Q9","Elder",9000,1080
27,90,0,"Grand Champion","리퍼본케","#JGRY2LUV","Co-Leader",8970,1076
28,50,160,"Grand Champion","Revolution","#2JCCJCG00","Elder",8795,1055
29,0,0,"Grand Champion","Hannah","#9L09JGYY8","Co-Leader",8718,1046
30,8,0,"Grand Champion","s태리","#PJRC9CLJ8","Elder",8698,1043
31,72,0,"Grand Champion","마카오정씽씽","#P9Q8PR8","Elder",8615,861
32,10,0,"Grand Champion","JH","#209CJV0VG","Elder",8584,858
33,0,40,"Grand Champion","✨️DSQ l 원뀨뀨✨️","#JJY8C2QYU","Elder",8528,852
34,28,0,"Grand Champion","20년전통태국푸팟퐁팟타이장인","#PUCU2GJQR","Elder",8505,850
35,10,0,"Champion","앙요진","#8RVLU8JL0","Elder",8183,818
36,0,0,"Champion","Feather","#8YYVU2LG","Elder",8032,803
37,10,0,"Master III","우발좌전","#8ULUPGLQQ","Elder",7939,793
38,10,40,"Master III","T1","#YPRGR92YP","Elder",7569,756
39,0,0,"Master II","다크마스터","#LP89999LU","Elder",7196,719
