"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,18,0,"Grand Champion","Desert Death","#G0QY2YJCJ","Ancião",8621,4310
2,18,0,"Champion","officialjrod","#2UP8UU8Q","Ancião",8084,4042
3,209,0,"Master III","FuzzyGrass","#V9RY9Q89","Lider",7683,3841
4,128,0,"Master III","Mpeezy","#Q2P2Y09V","Colíder",7658,3829
5,134,0,"Master III","ty","#Y2UGGGGG","Ancião",7653,3826
6,0,0,"Master III","dutra106","#9RU9RJGY","Colíder",7596,3798
7,24,0,"Master III","Viking man","#PVLPC2C0","Ancião",7500,3750
8,102,160,"Master II","BroomHandle","#JCCC9V0Y","Membro",7298,3649
9,146,120,"Master II","Zach","#8YPC8V0GG","Membro",7293,3646
10,104,120,"Master II","Agua","#RGV8QV0V","Membro",7176,3588
11,92,120,"Master II","Free Fire trash","#PV9CYGYLJ","Ancião",7112,1778
12,98,160,"Master II","Lyss","#PR8Y8PPQ","Ancião",7062,1765
13,0,0,"Master II","Super Mexican","#90V20VYY","Membro",7035,1758
14,0,0,"Master II","t'pol","#Q0890QQL","Colíder",7011,1752
15,103,0,"Master II","meysam","#CY2VLLV0","Membro",7000,1750
16,0,0,"Master II","LMFAO 76","#PV0V9UUJ","Ancião",7000,1750
17,0,0,"Master I","go bro","#QRUCGQQ28","Ancião",6877,1719
18,0,0,"Master I","BRO","#9VUC8VVRG","Membro",6870,1717
19,150,0,"Master I","meatcuttermatt","#2J0CRL0RG","Ancião",6721,1680
20,0,0,"Master I","Kabir","#GC2CJUU9J","Membro",6684,1671
21,0,0,"Master I","Flying gamer","#PQ8GGG9RJ","Membro",6680,801
22,117,280,"Master I","tehplague","#Q8QRUPCJ","Membro",6533,783
23,8,40,"Challenger III","CP14","#URVVJQ8","Membro",6436,772
24,54,120,"Challenger III","Captain Solo","#9QCPCQU2","Membro",6372,764
25,112,240,"Challenger III","Yung_Flaco","#QP9UGCJUJ","Membro",6356,762
26,0,0,"Challenger III","Raymon","#UUGLLY29U","Membro",6321,758
27,0,0,"Challenger III","Zoro","#V0VLVV0GC","Membro",6274,752
28,0,0,"Challenger III","dontenduponTMZ","#8VUQRRGR","Colíder",6181,741
29,0,0,"Challenger III","Landon","#92C2QUQY","Membro",6174,740
30,170,224,"Challenger III","BlazelyPlayz2.0","#LYJ9J2YPJ","Membro",6151,738
31,201,0,"Challenger III","Princenite","#8LY9Y0J99","Membro",6118,611
32,0,0,"Challenger II","kxngross","#CPCU8V92Q","Membro",5945,594
33,0,0,"Challenger II","Mr. Clean","#PCLPY8280","Membro",5906,590
34,220,320,"Challenger II","JoezyZ","#YP8LU9JQ","Ancião",5772,577
35,23,0,"Challenger II","nocaps775","#GPYJCG0UQ","Membro",5765,576
36,0,0,"Challenger II","sushi","#9RGQCL0GJ","Membro",5747,574
37,0,0,"Challenger II","DILG","#RR890GQ2","Colíder",5737,573
38,190,0,"Challenger II","logans world","#U9PU22PLG","Membro",5679,567
39,51,160,"Challenger II","MetroLight","#UYLJ8QCVU","Membro",5673,567
40,0,0,"Challenger II","Purdy Warrior","#J022Y0C9U","Membro",5673,567
41,151,200,"Challenger II","TimoHere","#GCRJ0CR","Membro",5623,168
42,16,160,"Challenger I","bellerophon","#2U9R82GRJ","Membro",5485,164
43,172,280,"Challenger I","ayden","#RVC8V22VJ","Membro",5351,160
44,84,200,"Challenger I","Jacky","#VPGVL0RGV","Membro",5279,158
45,0,0,"Challenger I","ⱫɆⱤØ","#2UJUQV8V9","Membro",5208,156
46,0,0,"Challenger I","Kinggrigsby","#QLJPQLYRP","Membro",5150,154
47,0,0,"Arena 14","Lone Wolf","#99QYJ2Q9","Membro",4911,147
48,0,0,"Arena 14","ꊰꋪꏂ꒯ꄲ","#QRGUGPGRL","Membro",4673,140
49,0,0,"Arena 14","◇JӨЯGΣ◇","#UUQ0P008J","Membro",4630,138
