"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,278,240,"Royal Champion","Víctor","#G80VC8LQ","Yardımcı lider",9000,4500
2,186,0,"Grand Champion","ferdito17","#9PULVVV","Yardımcı lider",8795,4397
3,236,0,"Grand Champion","Jar Jar Bin","#2JU9CPJ9C","Lider",8543,4271
4,74,280,"Champion","StraTos935","#8U0Y9YV9","Büyük",8373,4186
5,220,0,"Champion","Pumba","#9YVG9YQP","Yardımcı lider",8246,4123
6,126,280,"Champion","pablo","#PLLP0LQQ","Üye",8225,4112
7,175,280,"Champion","glezmo","#P090LJ","Yardımcı lider",8154,4077
8,182,0,"Champion","piza","#8GJCP999C","Yardımcı lider",8153,4076
9,273,320,"Champion","Maravillosous","#9G9PJ808","Yardımcı lider",8109,4054
10,79,360,"Champion","Sack","#UR0Q8V9UV","Yardımcı lider",8001,4000
11,52,0,"Master III","thegamechanger","#UV2QRCVR","Yardımcı lider",7786,1946
12,88,0,"Master III","smiler","#CY02L0UP0","Yardımcı lider",7759,1939
13,107,120,"Master III","Blessed","#U2RRLPJRQ","Yardımcı lider",7704,1926
14,86,0,"Master III","Tonny","#J9QPY80RV","Büyük",7698,1924
15,0,0,"Master III","Ximer","#VY9RYQ","Büyük",7572,1893
16,42,80,"Master III","tello","#28YUYUPYQ","Yardımcı lider",7563,1890
17,10,0,"Master III","Carlos","#2GQQLURLU","Yardımcı lider",7563,1890
18,34,40,"Master III","Charles A","#UPQ209GPR","Yardımcı lider",7551,1887
19,62,240,"Master III","foliescreet","#2PCQCJYG2","Yardımcı lider",7535,1883
20,456,0,"Master III","JaP","#RJPU8Q0C","Yardımcı lider",7531,1882
21,64,160,"Master II","Samuel","#LQU9YP9QJ","Üye",7356,882
22,370,400,"Master II","Kitos","#CP099U9P","Yardımcı lider",7344,881
23,54,0,"Master II","ELDELBAR","#92CLVR8Q","Yardımcı lider",7258,870
24,0,0,"Master II","Doto","#VRYY0G90Y","Yardımcı lider",7248,869
25,104,120,"Master II","Rubonski7","#2PQCPJPP","Yardımcı lider",7241,868
26,104,160,"Master II","isra","#JLJC2Y0QC","Yardımcı lider",7234,868
27,48,0,"Master II","washin. g. g","#2YRLCU8PC","Yardımcı lider",7222,866
28,58,0,"Master II","rompehuesos","#2822CL28Q","Büyük",7209,865
29,146,0,"Master II","jd","#29LUQGRR2","Yardımcı lider",7205,864
30,10,80,"Master II","nachos","#880L8V2J8","Yardımcı lider",7191,862
31,32,40,"Master II","•pau•","#YCVJUPJPV","Yardımcı lider",7152,715
32,98,0,"Master II","wildmonster","#GPJJYYPL","Büyük",7151,715
33,24,80,"Master II","Master Jota","#8YPURJQ0","Yardımcı lider",7149,714
34,54,120,"Master II","reydereyes","#JG9LV89V","Yardımcı lider",7135,713
35,85,0,"Master II","mimidimas","#PULCUUG0","Büyük",7116,711
36,30,280,"Master II","Keyron","#CRUYGV2UJ","Büyük",7066,706
37,141,280,"Master II","arteblo","#9PYJ9GL2","Üye",7063,706
38,52,40,"Master II","Stephanie","#PQGCVQ09P","Yardımcı lider",7059,705
39,32,160,"Master II","A1","#U02CYCR9L","Üye",7058,705
40,100,0,"Master II","Mari Cruz","#29902PJPP","Yardımcı lider",7004,700
41,215,320,"Master I","Angel","#G80U2G02","Yardımcı lider",6840,205
42,44,0,"Master I","Gui","#2YQ22ULU9","Üye",6816,204
43,120,240,"Master I","Grane Del Roig","#90JR82J99","Büyük",6753,202
44,322,320,"Master I","Saqwer","#YY29LPGQ0","Yardımcı lider",6725,201
45,8,120,"Master I","lauty07","#CJ8UGGGCC","Üye",6711,201
46,78,0,"Master I","Marta Arenas","#2VPC2QJPP","Yardımcı lider",6710,201
47,232,312,"Master I","PANKRACIO","#V2QQV2JJY","Yardımcı lider",6674,200
48,176,200,"Master I","&lt;c2&gt;Mihawk&lt;/c2&gt;","#R280QQR","Yardımcı lider",6586,197
49,77,0,"Challenger III","Lucia 09","#2Q88U29JG","Yardımcı lider",6374,191
50,42,0,"Challenger II","artuÆ","#JL9PY8CL","Büyük",5864,175
