"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,199,0,"Royal Champion","✴Neve®mind™✴","#8GVGGP998","Старейшина",9000,4500
2,272,0,"Royal Champion","༄ᎮᏋᎮᏋ✨","#2YYVR882","Старейшина",9000,4500
3,174,520,"Royal Champion","ET ｜LUIS","#YRUY2PJJ2","Старейшина",9000,4500
4,40,0,"Royal Champion","N@¢#O-11","#92PV8V228","Старейшина",9000,4500
5,252,0,"Royal Champion","Sasuke","#2GJPG8PC","Старейшина",9000,4500
6,54,0,"Royal Champion","el tiexx","#9LRVYPU0","Старейшина",9000,4500
7,223,440,"Royal Champion","(:R4ÚL♡RIVERA;)","#20LRUY2V9","Соруководитель",9000,4500
8,124,320,"Royal Champion","₱₳Đ₳₩₳₦Ӿ","#992RC8JCY","Старейшина",9000,4500
9,8,0,"Royal Champion","$$900$$","#UCGPG2RU","Участник",9000,4500
10,142,40,"Royal Champion","ronaldo507","#GCVP2JLQ","Старейшина",9000,4500
11,144,360,"Royal Champion","DE BRUYNE","#YUR8R2QQQ","Старейшина",9000,2250
12,0,0,"Royal Champion","Riccor**","#9LRQYP20","Глава",9000,2250
13,18,160,"Royal Champion","⚡The Skinny⚡03™","#9GPYCUYC9","Старейшина",9000,2250
14,102,160,"Royal Champion","JUANJO ♫","#YYQG0VUP2","Участник",9000,2250
15,62,280,"Royal Champion","the boss","#2JQ8J9GVR","Старейшина",9000,2250
16,88,0,"Royal Champion","Zub-Zero!","#2RRC080LJ","Старейшина",9000,2250
17,138,0,"Royal Champion","Ramon I Webpos","#2GPCJ22Q0","Старейшина",9000,2250
18,296,0,"Royal Champion","Angel王","#YPQ09LU2","Старейшина",9000,2250
19,250,0,"Royal Champion","Doc Holliday™️","#PRL9GULUL","Старейшина",9000,2250
20,106,0,"Royal Champion","..Nodii!","#202CY0G0","Соруководитель",9000,2250
21,0,320,"Royal Champion","saul","#8YGUP0Y8","Старейшина",9000,1080
22,124,240,"Royal Champion","GHOST▕ㅤPØLAKO♥️","#Q2VV89RJ","Старейшина",9000,1080
23,74,220,"Royal Champion","AK｜Moore","#LPQGY8PV","Старейшина",9000,1080
24,0,0,"Royal Champion","GOD NINJA ☂️","#LUULUCP9Y","Старейшина",9000,1080
25,26,0,"Royal Champion","ＳＩＬＥＮＴ","#YGC0UJYC8","Старейшина",9000,1080
26,88,40,"Royal Champion","Daniel","#JG8JQVR99","Старейшина",9000,1080
27,10,0,"Royal Champion","⭐✨ÇRÏ§TÎÂN™✨⭐","#8LL80V0QU","Старейшина",9000,1080
28,73,0,"Royal Champion","☠️4ever☠️","#2VP2RVGCC","Старейшина",9000,1080
29,36,200,"Royal Champion","你 icyzyх","#YYLRGC20J","Старейшина",9000,1080
30,190,40,"Royal Champion","Pollito","#9PGL0UPPJ","Старейшина",9000,1080
31,56,40,"Royal Champion","JUANJO ⚽","#LRYUR9LC9","Участник",9000,900
32,0,0,"Royal Champion","ALL DIAN.JR⚡️","#VPY9QV8G","Старейшина",9000,900
33,8,40,"Royal Champion","Sebastián","#QLGPJ9YY","Старейшина",9000,900
34,0,120,"Royal Champion","JGO%#%","#9RRUP09LU","Старейшина",9000,900
35,0,0,"Royal Champion","maykol507","#9R9290QG","Старейшина",9000,900
36,0,0,"Royal Champion","*ariel*","#RGJGYL9P","Старейшина",9000,900
37,0,0,"Royal Champion","CRA$H4☆","#29RCLGVJ","Соруководитель",9000,900
38,18,80,"Royal Champion","caballerooscuro","#2GRQY29Q0","Старейшина",9000,900
39,96,0,"Royal Champion","BA|T｜Nobel❤️","#2C8GVV9CJ","Соруководитель",9000,900
40,54,40,"Royal Champion","&lt;c2&gt;ṮṏẌḭḉḞḶḕẌẒẒ","#8Q8JCY9L","Старейшина",9000,900
41,56,0,"Royal Champion","antonio","#LU9PUYV0","Старейшина",9000,270
42,74,80,"Royal Champion","☆$JPKS$☆","#UY8YL2UL","Старейшина",9000,270
43,8,0,"Royal Champion","Lucky Strike :)","#VQVQVQPR","Старейшина",9000,270
44,30,40,"Royal Champion","☆&lt;c2&gt;Keni☆","#2VQYV80Y","Старейшина",9000,270
45,10,160,"Grand Champion","Fate Apocrypha⭐","#2QV8URG9U","Участник",8870,266
46,20,40,"Grand Champion","J_F","#2VP9CP0L2","Участник",8730,261
47,178,80,"Grand Champion","Coca-Cola","#Y0RR0UP9U","Старейшина",8714,261
48,118,0,"Grand Champion","El Frije","#2UCQGQGC","Старейшина",8677,260
49,192,0,"Grand Champion","ALLAN LEE","#CVUPGR2QU","Участник",8565,256
