"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,192,0,"Grand Champion","⚔❤ChrissyB❤⚔","#JL2L2L22","Leider",8579,4289
2,374,80,"Champion","demon spawn","#8QU8VQ08","Oudste",8207,4103
3,236,0,"Champion","big fella","#RLQCRQ8J0","Oudste",8061,4030
4,582,560,"Champion","OG X Jeza","#909LUJL","Oudste",8004,4002
5,456,350,"Master III","NickyB","#8UV9LGQ","Oudste",7859,3929
6,335,400,"Master III","Richo","#YYG02RJRP","Oudste",7672,3836
7,0,0,"Master III","Royal King","#LRYVQ8008","Oudste",7607,3803
8,0,0,"Master III","tim","#RJJRQQLJ","Oudste",7604,3802
9,18,0,"Master III","lil mosey","#Q2RCQQGQ","Oudste",7603,3801
10,74,0,"Master III","machetemike","#8QVPUQCUR","Co-leider",7566,3783
11,18,40,"Master III","assasin tata","#P8CGYJJ90","Lid",7560,1890
12,0,0,"Master III","kroos","#8YQ9YP002","Oudste",7538,1884
13,106,120,"Master III","douce","#2QLVRRGJY","Oudste",7500,1875
14,0,0,"Master II","YoloSwagChief","#YJ9YU0C","Oudste",7495,1873
15,0,0,"Master II","Jesus Dibble","#2CUG0LLUQ","Lid",7476,1869
16,84,80,"Master II","davo","#92CRUJJQQ","Oudste",7375,1843
17,68,160,"Master II","ResultantFire","#CUQ0QC0R","Oudste",7371,1842
18,0,0,"Master II","vello","#RR02Q0RYV","Oudste",7313,1828
19,246,80,"Master II","One more light","#PP288RUL8","Oudste",7240,1810
20,88,280,"Master II","SmalConeRipa","#PPV8QC8YL","Oudste",7231,1807
21,128,280,"Master II","Aussielad","#P2YLULLRQ","Oudste",7193,863
22,0,0,"Master II","Elite Goblin","#8RQRGPQYU","Oudste",7187,862
23,152,0,"Master II","john wick","#2YJR9LQLV","Oudste",7163,859
24,0,0,"Master II","Clasher","#9QQU22Q9","Oudste",7124,854
25,10,0,"Master II","lowfatchow","#QGPPGJLL2","Co-leider",7006,840
26,84,320,"Master II","y not","#9RYUQR9J","Co-leider",7002,840
27,0,0,"Master I","unit","#8QQL9G9QL","Co-leider",6946,833
28,489,280,"Master I","Ali","#8GJU2R8","Oudste",6822,818
29,0,0,"Master I","tunsheen","#VLGVU9LR","Oudste",6775,813
30,10,120,"Master I","why am i here","#YJCLJVJQ8","Lid",6747,809
31,0,0,"Master I","youssef","#2Y0UC9VP9","Oudste",6730,673
32,88,120,"Master I","Akramul","#9U0RYUYRG","Lid",6725,672
33,0,0,"Master I","geminimoon","#UVGCQG2Y","Co-leider",6688,668
34,0,0,"Master I","R-I-V-E-R","#2R0QCYLU9","Lid",6629,662
35,56,40,"Master I","heathro521$$","#8VJG9RQ0Y","Lid",6537,653
36,136,240,"Master I","Nicholas","#2JRPUQ0","Lid",6524,652
37,0,0,"Master I","goblin kak","#R0G88UPRY","Lid",6500,650
38,0,0,"Challenger III","dragon master","#2PU9GY0","Co-leider",6110,611
39,0,0,"Challenger II","Sethhardinge2.0","#PJ2Q90QPP","Lid",5873,587
40,0,0,"Challenger II","funkymonkey","#QURC0Y8","Co-leider",5816,581
41,0,0,"Challenger II","Big Waffle Man","#808P0JY88","Oudste",5799,173
42,0,0,"Challenger II","wizlington","#JRVLUU89R","Lid",5736,172
43,78,280,"Challenger II","Radiant","#RQ2YL8YL8","Lid",5602,168
44,0,40,"Challenger II","noah","#8YQ29G9UQ","Lid",5550,166
45,28,0,"Challenger II","HAMMY_ET","#2VPUVR9JG","Co-leider",5527,165
46,0,0,"Challenger I","SovietSlime","#GJ9Y0YGPP","Oudste",5291,158
47,10,40,"Challenger I","MORIENTES","#GP9LV0U","Lid",5219,156
48,94,320,"Challenger I","JESSE","#JGVCG88VG","Oudste",5183,155
49,0,0,"Challenger I","Greasy Griezman","#8QUUCU89V","Oudste",5067,152
50,16,30,"Arena 3","philipe","#UQP28QRCV","Lid",686,20
