"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,270,"Champion","الأستاذ","#JRJCRCCL","Oudste",8264,4132
2,216,0,"Master III","zatlon","#9LP2UV08G","Oudste",7708,3854
3,70,230,"Master II","houssem","#2RJPVQ88Q","Lid",7449,3724
4,0,40,"Master II","yassine","#JCL8GYVPQ","Lid",7362,3681
5,0,0,"Master II","Hamdi","#YRPRJGPY8","Lid",7292,3646
6,106,20,"Master II","zarga","#9CJR0P0GP","Leider",7259,3629
7,0,0,"Master II","SHANKS","#JR0R2Q80C","Oudste",7238,3619
8,0,0,"Master II","blanca","#CL2V9GUYG","Lid",7210,3605
9,0,0,"Master II","zarga","#8R0QGRGG8","Lid",7203,3601
10,0,0,"Master II","Hugo","#JVCV9P8Q","Oudste",7193,3596
11,48,120,"Master II","hamdi","#2VY8VVVQR","Oudste",7188,1797
12,90,0,"Master II","m. ktiti","#YCUG90VG9","Oudste",7159,1789
13,0,0,"Master II","firas_ko","#PGLPYGRPQ","Oudste",7150,1787
14,68,0,"Master II","chi","#RRQCGQCPP","Co-leider",7113,1778
15,50,0,"Master II","Med","#L802QY8UQ","Oudste",7075,1768
16,0,0,"Master II","HÉRACLÈS","#90JJ9V2J","Lid",7030,1757
17,0,0,"Master II","WELF9IIII","#CVQPCCQR9","Oudste",7022,1755
18,0,0,"Master II","amen","#2RGUQU29R","Lid",7000,1750
19,0,0,"Master I","hannibal","#ULYJ9LJ20","Lid",6822,1705
20,0,0,"Master I","CHWEREB","#9CJUG22JR","Lid",6769,1692
21,0,0,"Master I","Ahmed M10","#LVQYGLJ0Y","Oudste",6668,800
22,0,0,"Master I","l7aaj","#U8L0V9RUP","Lid",6659,799
23,0,0,"Master I","the black joker","#209LRU8YY","Lid",6628,795
24,0,0,"Master I","firas","#U0GL29YVV","Lid",6613,793
25,0,0,"Master I","ci rayen","#C9JY2CPVL","Lid",6611,793
26,50,0,"Master I","libi","#900CJPCR","Co-leider",6559,787
27,0,0,"Master I","yasser","#82UQYUGQ9","Lid",6527,783
28,28,110,"Challenger III","ghost","#929JYGR92","Lid",6419,770
29,0,0,"Challenger III","ýãźîdi","#99Y8YP2CC","Lid",6337,760
30,41,0,"Challenger III","savitar","#2QLLL9U29","Lid",6319,758
31,0,0,"Challenger III","elyes","#UVURQV29U","Lid",6282,628
32,10,0,"Challenger III","red","#PYL8RUU2G","Lid",6275,627
33,0,40,"Challenger III","☠️MED☠️","#VL2CPGLV0","Lid",6259,625
34,0,0,"Challenger III","爽嘣子","#JG0P2098","Lid",6227,622
35,0,0,"Challenger III","oussema","#C9CQPGVY","Lid",6123,612
36,50,40,"Challenger III","23","#UGP2LURL2","Lid",6098,609
37,0,0,"Challenger III","Aymen","#U2YRCGQC2","Lid",6090,609
38,0,0,"Challenger III","rodo","#2CJQLC9QQ","Lid",6064,606
39,0,0,"Challenger III","DIKO","#CPC0VJC0P","Lid",6039,603
40,0,0,"Challenger III","abdouabdou142","#G9YYRJC2","Lid",6035,603
41,6,0,"Challenger II","marouen","#CU8JVPRPP","Lid",5724,171
42,10,0,"Challenger II","kouki","#CG9VVUQ9J","Lid",5569,167
43,0,0,"Challenger I","hech","#PY2L2P8U8","Lid",5475,164
44,11,40,"Challenger I","BAHA.TR","#J9QRY8090","Lid",5275,158
45,0,40,"Challenger I","ahmed orfi","#CGJL0Q0LL","Lid",5096,152
46,0,0,"Arena 13","yessin","#9YC0RLV2J","Lid",4288,128
47,0,0,"Arena 6","Dokimilo3","#VQQQRU0JU","Lid",1663,49
