"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","Willian","#2U008JGY","Miembro",6514,3257
2,0,0,"Challenger II","heroichotdog","#8R2GRLUL2","Miembro",5858,2929
3,0,0,"Challenger II","Mohammad","#8RR0QCQC8","Miembro",5837,2918
4,0,0,"Challenger I","Prechecão","#G2P0UVC","Miembro",5448,2724
5,0,0,"Challenger I","Patolino","#J00GPQYG","Miembro",5432,2716
6,0,0,"Challenger I","weedwitch","#8LQUUCPP0","Miembro",5336,2668
7,0,0,"Challenger I","lucasdelim","#8Y9JCCGY9","Miembro",5257,2628
8,0,0,"Challenger I","rangelkaren","#Y02JPUP80","Miembro",5135,2567
9,0,0,"Challenger I","Loureiro","#LYPJCPUV","Líder",5009,2504
10,0,0,"Challenger I","Mateus","#G98GRGRY","Miembro",5001,2500
11,0,0,"Challenger I","Karui Deshi","#2QJLLJVY","Miembro",5001,1250
12,0,0,"Arena 14","KyZs","#GRRPGR0U","Miembro",4731,1182
13,0,0,"Arena 14","♣Jø@ø♣","#PPGPCUP8Q","Miembro",4686,1171
14,0,0,"Arena 12","bruno","#8JPRCJVL8","Miembro",4131,1032
15,0,0,"Arena 11","regred","#288J0RQ2V","Miembro",4003,1000
16,0,0,"Arena 10","thaylor033","#Y82PJGLQV","Miembro",3112,778
17,0,0,"Arena 9","Pjl","#YRL0CUGUG","Miembro",2791,697
18,0,0,"Arena 10","GELLONES","#RV8R9QJR","Miembro",3150,787
19,0,0,"Arena 13","filecomfritas","#9LCU929UL","Miembro",4222,1055
20,0,0,"Arena 11","SBRoger","#8U0CPU0UR","Miembro",3658,914
21,0,0,"Arena 13","Alisson444","#QQL0L9PGU","Miembro",4267,512
22,0,0,"Arena 9","zoro FF","#RU0QPRU2P","Miembro",2628,315
23,0,0,"Arena 12","Demosthenes","#28YYC9J2L","Miembro",4099,491
24,0,0,"Arena 8","ROBERTO BR","#GGG28R0CL","Miembro",2414,289
25,0,0,"Arena 12","Luco Eldritch","#8QQ80VGJG","Miembro",4001,480
26,0,0,"Arena 9","XLawxX","#20U8Y9UUR","Miembro",2788,334
27,0,0,"Arena 12","PESH","#2YJ229LQQ","Veterano",4001,480
28,0,0,"Arena 12","Trefie","#28V8GGQRY","Miembro",4001,480
29,0,0,"Arena 8","Gabriel","#8098UG008","Miembro",2577,309
30,0,0,"Arena 12","uno","#9R98JJRR0","Miembro",4001,480
31,0,0,"Arena 12","JF244","#2R2P8PGUL","Miembro",4001,400
32,0,0,"Arena 12","Kamikaze","#222QCCJ2G","Miembro",4001,400
33,0,0,"Arena 9","Lulu br pro","#YY2PYUCRJ","Miembro",2805,280
34,0,0,"Arena 12","Kimi","#92UR0R2JU","Veterano",4001,400
35,0,0,"Arena 12","Beky","#2R2VUPU90","Veterano",4001,400
