"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Anunnaki","#8GC9QP8C","Leader",8088,4044
2,0,0,"Master II","alex","#PP2VQQ8QL","Co-Leader",7032,3516
3,0,0,"Master II","Guzmán","#P0J9QJJVC","Co-Leader",7031,3515
4,0,0,"Challenger II","Shak4rox","#YVRQYVC9P","Elder",5879,2939
5,0,0,"Challenger II","Caperron","#2VRPPPQQR","Člen",5721,2860
6,0,0,"Challenger II","ARMANDO.AJSM","#9V8C90U9P","Člen",5680,2840
7,0,0,"Challenger I","Aaander","#PCLG0YYUG","Člen",5432,2716
8,0,0,"Challenger I","Bruno","#JYPLVRJLY","Člen",5232,2616
9,0,0,"Challenger I","CAPI :)","#QQ9V8RY2U","Člen",5130,2565
10,0,0,"Challenger I","lolpro","#8PGV9LLV0","Člen",5082,2541
11,0,0,"Challenger I","JacoboBucaram69","#L0RLVQGVQ","Člen",5000,1250
12,0,0,"Aréna 13","Sebastian","#Q8J0L8L92","Člen",4388,1097
13,0,0,"Aréna 8","carlo_25","#J8LQY0P2L","Člen",2547,636
14,0,0,"Aréna 14","JACK&lt;♡&gt;","#CVVLP0Y28","Člen",5039,1259
15,0,0,"Aréna 13","Jesus","#CG8LY8RVJ","Člen",4262,1065
16,0,0,"Aréna 9","Baki","#JJ0RCGJ98","Člen",2630,657
17,0,0,"Aréna 12","Alx","#RJVYJQ8Y2","Člen",4504,1126
18,0,0,"Aréna 4","¥acapi\a","#CR08UUYCY","Člen",1060,265
