"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,52,0,"Grand Champion","peeeeeeeeete","#Y0C9CPVL","Yardımcı lider",8638,4319
2,68,0,"Champion","Nero","#2Q0G20VUP","Büyük",8211,4105
3,20,104,"Champion","The Super Shan","#QVV2PY88G","Yardımcı lider",8127,4063
4,0,0,"Champion","Tomaten Uschi","#8ULQGUQ2Y","Büyük",8006,4003
5,0,0,"Master III","chevychase","#9VCU298CG","Lider",7500,3750
6,0,0,"Master II","Artist Y","#L0VUQRJUU","Üye",7291,3645
7,18,0,"Master II","SirPaolo","#29GR80YV8","Üye",7202,3601
8,0,0,"Master II","Lost Borco","#P2GYP0V02","Üye",7201,3600
9,0,0,"Master II","Musikex69","#89Y9YVQC9","Üye",7035,3517
10,0,0,"Master I","ToonLP","#YYP2VUPR","Büyük",6844,3422
11,16,70,"Master I","GAMMAps","#PRVUU9CJL","Üye",6800,1700
12,0,0,"Master I","TasîaVū❣️","#20L9V98R8","Büyük",6688,1672
13,0,0,"Master I","LOST Bimsteiner","#P2YC8UUUJ","Üye",6543,1635
14,0,0,"Challenger III","Hom Taban","#CQY8PRCJ","Büyük",6186,1546
15,0,0,"Challenger II","Cloud","#Y2J8CVRC","Büyük",5754,1438
16,0,0,"Challenger I","Malindor","#CPU2YVGU","Yardımcı lider",5289,1322
17,0,0,"Challenger I","yo100","#P0LLJR0YJ","Büyük",5280,1320
18,0,0,"Challenger I","Pini","#8PLPGGCJ","Yardımcı lider",5231,1307
19,0,0,"Challenger I","¥LAKAS¥","#L0Q8GVJ0J","Üye",5137,1284
20,0,0,"Challenger I","Jaka","#9L0CL98G2","Üye",5091,1272
21,0,0,"Challenger I","Glchina","#R0J2JJ2P8","Üye",5027,603
22,0,0,"14 Arena","Clag","#QQU0C0G8","Yardımcı lider",4926,591
23,0,0,"14 Arena","morodox221","#PL2PQL0R8","Büyük",4905,588
24,0,0,"14 Arena","ELOSHVILI","#UQPCV9LGL","Üye",4786,574
25,0,0,"14 Arena","OS","#U8VJVLR2L","Üye",4728,567
26,0,0,"12 Arena","Nome","#9RLLPV0YC","Büyük",4136,496
