"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,70,0,"Royal Champion","麻吉來","#28QR98LLL","Co-leider",9000,4500
2,30,0,"Grand Champion","drwu","#288UGLLVL","Co-leider",8536,4268
3,30,93,"Grand Champion","姑姑城外含三次","#Y9CUGGR9G","Co-leider",8524,4262
4,50,0,"Champion","毛毛","#2U88QY220","Co-leider",8243,4121
5,10,0,"Champion","提姆城","#22YVVCYLG","Co-leider",8167,4083
6,0,0,"Champion","DY","#Q8PPV9VY","Co-leider",8148,4074
7,65,0,"Champion","任我行","#LJ2PQPQ9","Co-leider",8000,4000
8,30,0,"Master III","0xff","#98VLCP8GY","Co-leider",7912,3956
9,0,0,"Master III","水鴛鴦","#2QPYP880P","Co-leider",7895,3947
10,0,0,"Master III","豪大力","#8RJG2LPL","Leider",7702,3851
11,0,0,"Master III","大毛","#89JLPRP8Q","Co-leider",7572,1893
12,20,0,"Master III","阿咪咪咪咪咪","#88JY9JQGQ","Co-leider",7557,1889
13,0,0,"Master III","順弟","#YCJLV0YC","Co-leider",7557,1889
14,0,0,"Master III","咬啊咬","#8VRYCUGC","Co-leider",7501,1875
15,28,120,"Master III","屁王","#28UVUGU0R","Lid",7500,1875
16,0,0,"Master II","招招都奧義","#88RJQVPP9","Co-leider",7311,1827
17,30,0,"Master II","Raiden","#8VU9RVV99","Co-leider",7288,1822
18,0,140,"Master II","艾維偶","#QJYPUQ809","Lid",7047,1761
19,0,0,"Master II","HhoLL","#YGR8LUV9V","Lid",7026,1756
20,0,0,"Master I","打穿你的頭顱","#JYRUC2GC","Co-leider",6950,1737
21,0,0,"Master I","勳勳仔","#2R9J9U2G8","Co-leider",6929,831
22,0,40,"Master I","Dabbyhsieh","#802JRCCG","Oudste",6801,816
23,0,0,"Master I","你家煮火鍋","#9PJ800UC","Co-leider",6769,812
24,0,0,"Master I","茶四方八德店","#2C0L8L29G","Co-leider",6767,812
25,0,0,"Master I","橘子微笑","#829C9CV89","Co-leider",6741,808
26,0,0,"Master I","jeison ^.^","#QPRVUVQ","Lid",6713,805
27,0,0,"Master I","darvan","#C2P8RCVU","Lid",6654,798
28,30,0,"Master I","Alven","#PU9CQGUYQ","Oudste",6597,791
29,0,0,"Master I","小皮蹦蹦","#8R0GLR8G","Lid",6554,786
30,0,0,"Challenger III","我不敢說我怕被罵","#88VRLUR28","Co-leider",6292,755
31,0,0,"Challenger III","君莫笑","#82LR0LLJ","Co-leider",6258,625
32,0,0,"Challenger III","宇智波豪豪","#RR99LUJUY","Lid",6247,624
33,0,0,"Challenger III","吼白ㄔ喔","#YCJQQ2PUP","Lid",6154,615
34,0,0,"Challenger III","偉誠寶寶","#G08RJC8P","Co-leider",6136,613
35,0,0,"Challenger III","台東四分之一排灣族Ryan","#C8GRJJUJ","Lid",6062,606
36,0,0,"Challenger II","黃小黑","#PQ80V2YU9","Oudste",5968,596
37,0,0,"Challenger II","三等高專","#8YVGUY002","Co-leider",5949,594
38,0,0,"Challenger II","tingting","#9GCYG0RR8","Oudste",5867,586
39,0,0,"Challenger II","拉風小黑","#PRYPCU0U","Co-leider",5765,576
40,0,0,"Challenger II","hans","#YJLJ8VPQQ","Oudste",5750,575
41,0,0,"Challenger I","chuchu","#8PUUJYQ00","Co-leider",5473,164
42,0,0,"Challenger I","瓦斯爐","#2Q0PUJYLC","Lid",5457,163
43,0,0,"Challenger I","Bruce Huang","#L00JL8CP","Co-leider",5445,163
44,0,0,"Challenger I","路邊攤賣身","#8JL9RQLY","Lid",5265,157
45,0,0,"Arena 14","君莫笑","#2Y9PL2YRJ","Co-leider",4627,138
46,0,0,"Arena 13","Achilles","#2QQ8GP0V0","Lid",4231,126
47,0,0,"Arena 13","痴情男子漢","#9UQU229Y","Lid",4377,131
48,0,0,"Arena 12","天使萌","#2UVU90P9Q","Lid",4005,120
49,0,0,"Arena 12","Angelababy","#2V08JYL89","Lid",4004,120
50,0,0,"Arena 12","小魚兒","#8RY2UCGVY","Oudste",4075,122
