"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,30,"Royal Champion","steve rogers","#8988YLPV","Co-leader",9000,4500
2,88,0,"Royal Champion","HhAaNn","#899J2JJP8","Co-leader",9000,4500
3,0,0,"Royal Champion","Angah","#Q0PJCVRQ8","Elder",9000,4500
4,0,0,"Royal Champion","jayii","#Y9QQGC0","Elder",9000,4500
5,0,0,"Royal Champion","leo3815","#PR82U90L","Member",9000,4500
6,0,0,"Grand Champion","nightmare","#8VCPCCUC","Elder",8813,4406
7,0,0,"Grand Champion","Abololo","#29RJ0GQQR","Elder",8699,4349
8,0,0,"Grand Champion","Wilson","#2YQ089QQ","Co-leader",8672,4336
9,0,20,"Grand Champion","Bryan","#Y2UGPU9Q","Elder",8578,4289
10,48,30,"Grand Champion","CK","#2Y0CULLU","Elder",8530,4265
11,0,0,"Champion","bomba","#PYGPYUP29","Elder",8328,2082
12,20,30,"Champion","PitStop","#QCRG9JC8","Co-leader",8269,2067
13,38,40,"Champion","hokagie naruto","#PCJQG2JP","Elder",8231,2057
14,0,40,"Champion","The Pro Noob","#88Y2P8JCV","Elder",8116,2029
15,18,30,"Champion","Sharmilraj","#YYC89LC8P","Elder",8101,2025
16,0,40,"Champion","BabaYaga","#CCP2GQCVJ","Elder",8081,2020
17,30,0,"Master III","AC","#PQ80UCC2","Co-leader",7912,1978
18,0,0,"Master III","NNuqs","#V0L8Y8090","Member",7843,1960
19,0,0,"Master III","Stenry","#Q8LJ2P9","Leader",7782,1945
20,0,0,"Master III","mylee181","#8YUQ28LLU","Member",7765,1941
21,0,0,"Master III","Daren","#RL82VCV8Q","Elder",7620,914
22,10,40,"Master III","gjchai","#8RCJGPV2","Member",7575,909
23,0,0,"Master III","Jabberwocky","#20CPQJYQR","Member",7530,903
24,0,0,"Master III","winwei","#28PVU0R2V","Elder",7500,900
25,0,0,"Master III","xDAx","#8G9RLYUPG","Co-leader",7500,900
26,0,0,"Master II","THE P.E.K.K.A","#8082YGRUG","Member",7357,882
27,0,0,"Master II","f l c","#PL0LGYUR","Elder",7356,882
28,0,0,"Master II","-&gt;(adamzzz)&lt;-","#PRUP2PYR","Elder",7220,866
29,0,0,"Master II","dylanlem","#GJ0J9GCU","Elder",7207,864
30,0,0,"Master II","0315","#9PLRUYLY","Member",7163,859
31,0,0,"Master II","∆kid2","#PGY9LJGV","Member",7156,715
32,0,0,"Master II","dgwilson","#GYLYCPYU","Elder",7149,714
33,0,0,"Master II","tee wen bin","#2RR0J2CC9","Member",7068,706
34,0,0,"Master II","i luv u","#CCJP8GQLJ","Member",7023,702
35,10,40,"Master II","ANABAN➿SNIPE","#YY082J0UC","Member",7000,700
36,48,40,"Master I","HayHay312","#U0CRY2YJC","Co-leader",6787,678
37,0,0,"Master I","Ziyad","#U928RQ8QQ","Member",6650,665
38,0,0,"Master I","jojo","#V8UQG9LVU","Elder",6620,662
39,0,0,"Master I","kk","#V028YG9VV","Member",6562,656
40,0,16,"Challenger III","lol","#UCJPVP9CQ","Elder",6362,636
41,48,40,"Challenger III","GAMMAXX","#VRJPRL20U","Member",6351,190
42,10,0,"Challenger III","mdzffn","#V8CP9Q89C","Elder",6297,188
43,0,0,"Challenger III","狼牙¥","#UVVQ9GLV2","Member",6289,188
44,0,0,"Challenger III","RGFGamingplayz","#RL8CR908U","Member",6272,188
45,0,0,"Challenger III","ShadowHunterX","#LJ9UJCUC","Member",6149,184
46,0,0,"Challenger III","xiii","#YY2LPJC8C","Member",6060,181
47,0,0,"Challenger III","ToastyWontonBot","#P9CURY2QQ","Member",6033,180
