"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,0,"Royal Champion","✨MAKBear ☣️","#2L8JUVGUU","Medledare",9000,4500
2,82,0,"Royal Champion","Mari.W","#2Q008PYUQ","Medlem",9000,4500
3,10,0,"Royal Champion","❦︎MASTER❦︎","#YVG8CP90V","Elder",9000,4500
4,20,160,"Royal Champion","❥ᴅᴏɴᴛ ᴄʀʏ.","#2L9LRGJ9P","Elder",9000,4500
5,64,80,"Royal Champion","❤️HELLCAT❤️","#RQJL9VJ2","Medlem",9000,4500
6,18,0,"Royal Champion","Тигр","#2PL9YYCCU","Elder",9000,4500
7,24,0,"Royal Champion","илья","#88CPY9JV8","Medlem",9000,4500
8,30,0,"Royal Champion","IZI_KATKA","#PUPLPPYR","Elder",9000,4500
9,16,0,"Royal Champion","Обычный!","#PGRV0VQVG","Elder",9000,4500
10,0,0,"Royal Champion","КЪАРАЧАЙ-09","#QJPYL8R0P","Elder",9000,4500
11,8,0,"Royal Champion","DreD","#2JQ2R98L","Elder",9000,2250
12,18,0,"Royal Champion","Dron4ik pro","#8PJ8QU09","Medlem",9000,2250
13,18,40,"Royal Champion","M1RAGE","#PG2922PQU","Elder",9000,2250
14,10,80,"Grand Champion","mini novren","#R90PRL0YY","Elder",8844,2211
15,116,0,"Grand Champion","MineDron","#L09R98PY","Elder",8796,2199
16,18,0,"Grand Champion","v17al","#VLRQGLRR","Elder",8701,2175
17,64,0,"Grand Champion","Mr.Di","#2JCC2RU2P","Medledare",8651,2162
18,46,0,"Grand Champion","evgen","#220JJ0YYV","Elder",8591,2147
19,36,0,"Grand Champion","den","#20RQ20GRC","Medlem",8562,2140
20,56,0,"Grand Champion","Kraken","#GQRUJ","Medlem",8559,2139
21,124,0,"Grand Champion","серега","#QQ9UY02Y8","Medlem",8509,1021
22,82,160,"Grand Champion","FRAY","#222GPLQGJ","Medledare",8500,1020
23,68,0,"Grand Champion","prototype","#22RQ88GJU","Elder",8500,1020
24,42,0,"Champion","shoxa","#PRU2Y0G9C","Medlem",8431,1011
25,8,0,"Champion","Sherlock Holmes","#2VUGV0GC9","Medlem",8351,1002
26,0,0,"Champion","klassic312","#2CUY2QQUY","Elder",8308,996
27,28,120,"Champion","yng","#V8RUGP8GJ","Elder",8286,994
28,76,160,"Champion","IGOR_12_13_15","#8UGC000QQ","Elder",8261,991
29,94,160,"Champion","Громовержец","#G9QY9YJ8L","Elder",8220,986
30,10,120,"Champion","super ananas","#L0J8CJV2G","Medledare",8205,984
31,102,0,"Champion","Сизый Нос","#J0V8PQ28J","Medlem",8197,819
32,18,0,"Champion","⭐mayor⭐","#QYRJ09Y","Elder",8175,817
33,8,0,"Champion","StarVega","#20CCRJQUU","Medlem",8086,808
34,52,160,"Champion","Dianq❤Kers","#QUJCLUY90","Medlem",8059,805
35,54,160,"Champion","Nosferatyq","#9PQQCQ0JG","Medlem",8021,802
36,8,40,"Champion","unior FEVA","#LP8LUC9Q8","Elder",8011,801
37,60,0,"Champion","Тэрри","#2GU2PP89","Elder",8006,800
38,8,0,"Champion","LowReZolve","#8LR2V92P","Medlem",8000,800
39,114,0,"Master III","Remis","#PG0VJGPL9","Elder",7909,790
40,54,0,"Master III","G.A.N. .!.","#8RRUC8V8","Elder",7805,780
41,20,0,"Master III","Никита Караваев","#RCJC8V2C","Elder",7737,232
42,0,40,"Master III","про","#8PPLVQUVG","Elder",7676,230
43,0,40,"Master III","sansan","#8LG29P8CQ","Medledare",7656,229
44,10,0,"Master III","Shamkhan","#8YRJRCYL8","Medlem",7588,227
45,20,120,"Master III","Трифон0401","#229PCC8G","Elder",7559,226
46,44,160,"Master III","ЕКАТЕРИНА","#82VUVYVR2","Elder",7519,225
47,0,80,"Master II","бамбук легенда3","#CCYRVC9QC","Medlem",7322,219
48,72,0,"Master I","aza","#2C0JUCYG9","Elder",6684,200
49,18,120,"Challenger III","Баунти","#YYQPQYVYY","Medledare",6421,192
50,28,40,"Challenger III","✨MiSS KapriZZ✨","#RJJ92C00J","Ledare",6006,180
