"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,168,0,"Royal Champion","Nova I ♡ Nussig","#2GL0UR2JQ","Ältester",9000,4500
2,158,0,"Royal Champion","SWEATERS.","#Y898Y20G","Ältester",9000,4500
3,44,0,"Royal Champion","Gannicus","#2CJYQ89V","Anführer",9000,4500
4,10,40,"Royal Champion","Mr.Schnitzel","#U2VQVQJ","Vize-Anführer",9000,4500
5,40,0,"Grand Champion","Donnarumma","#2P2UQCQU0","Vize-Anführer",8515,4257
6,108,240,"Champion","DanDerKuhle","#2YQL2Y8G9","Ältester",8205,4102
7,99,0,"Champion","Ragnar Lothbrok","#28GVPLYQ9","Ältester",8142,4071
8,0,0,"Champion","Phantasia","#P9UQCURPY","Mitglied",8124,4062
9,102,0,"Champion","Cuchino Loco","#LQ80U28C","Ältester",8116,4058
10,18,90,"Champion","Knotty21","#PLL8VL9L","Vize-Anführer",8033,4016
11,102,0,"Master III","fonni2","#P282U928","Vize-Anführer",7833,1958
12,0,0,"Master III","mako","#2YQJ0YVY","Mitglied",7712,1928
13,128,280,"Master III","Simon","#PCRVRCVC","Ältester",7619,1904
14,0,0,"Master III","mobile fanboy","#2QGC88RGG","Mitglied",7500,1875
15,0,0,"Master II","( • )( • )ԅ(≖⌣≖","#RCCUJ2JR","Mitglied",7305,1826
16,0,0,"Master II","Mortat","#2C2G9PU8U","Ältester",7298,1824
17,48,200,"Master II","Honey531","#29YR2C2VJ","Mitglied",7190,1797
18,0,20,"Master II","ʕ⁎̯͡⁎ʔ༄Markes","#2QLRLVGG9","Mitglied",7144,1786
19,0,0,"Master II","Coookie","#LCGGGCV0","Mitglied",7113,1778
20,58,0,"Master II","xX racker 100","#9LC2G9222","Ältester",7070,1767
21,0,0,"Master II","UseByLasse","#8YR8Y2R8","Mitglied",7043,845
22,0,0,"Master I","Liebe","#QJGYUQV2L","Mitglied",6901,828
23,0,0,"Master I","Max","#LJL9UC8Y","Mitglied",6769,812
24,25,0,"Master I","Treb","#89209VY9","Ältester",6759,811
25,0,0,"Master I","GiantCrown","#9CU0JP2R","Ältester",6734,808
26,0,0,"Master I","lärrahautdich","#C08LVCQLJ","Ältester",6699,803
27,0,0,"Challenger III","Osstos 4","#8UP0RG09","Mitglied",6380,765
28,0,0,"Challenger III","Crushkhan","#Y0YQVPYP0","Mitglied",6369,764
29,0,0,"Challenger III","Julian","#YRLRP8PRR","Mitglied",6314,757
30,48,40,"Challenger III","AppleLeague","#8QR209G2U","Mitglied",6285,754
31,0,40,"Challenger III","darin_537","#C88JU0092","Mitglied",6270,627
32,0,0,"Challenger III","Jussen","#CYLURCRL","Mitglied",6177,617
33,28,40,"Challenger III","Ghost","#9UVUPGVGU","Mitglied",6173,617
34,10,40,"Challenger III","Jamil❤️Miner","#2J80PJRPP","Mitglied",6091,609
35,0,0,"Challenger II","Mister Legendär","#28RJQGJPL","Mitglied",5812,581
36,0,0,"Challenger II","Fabi17","#YLJ89RP2","Mitglied",5812,581
37,0,0,"Challenger II","lassse","#C0PPLCR","Mitglied",5785,578
38,0,0,"Challenger II","Ribil.Macht","#PV2JG99UR","Mitglied",5676,567
39,0,0,"Challenger II","mariasuchtrache","#UVJGRUQJV","Mitglied",5500,550
40,36,200,"Arena 12","Day Man","#VY9LGPP9Q","Mitglied",4029,402
