"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,90,"Royal Champion","Kozuki","#2C89P008","Co-capo",9000,4500
2,120,0,"Royal Champion","Skill❤️Nessa","#RVRYR2PVP","Membro",9000,4500
3,94,190,"Royal Champion","Estuardo","#2QLQ28","Membro",9000,4500
4,166,40,"Royal Champion","JoseMi","#2U0JVY","Co-capo",9000,4500
5,164,0,"Royal Champion","EXTERMINATOR502","#2GR08VYR8","Membro",9000,4500
6,32,40,"Royal Champion","MACHICOP","#88JP2RULY","Anziano",9000,4500
7,40,80,"Royal Champion","∆ N G Ξ L","#LJ0Y0VC00","Capo",9000,4500
8,0,0,"Grand Champion","Francisco","#8LUL89RUC","Membro",8802,4401
9,120,90,"Grand Champion","Luke™","#2GJJVCCVP","Co-capo",8746,4373
10,122,120,"Grand Champion","Bany","#YR0GU8C2R","Membro",8654,4327
11,233,100,"Grand Champion","chezZ prOo$","#P2QRYVYGL","Membro",8611,2152
12,16,10,"Grand Champion","ɢ. ᴍᴀʀᴛɪɴ","#LQ99YPLGQ","Membro",8590,2147
13,32,200,"Grand Champion","*My_Lord:.","#JVLYL2C9U","Co-capo",8560,2140
14,0,0,"Grand Champion","Ricardo V.","#YV9VRJVJ","Anziano",8533,2133
15,44,0,"Champion","Apolo","#JCGVJ9UPU","Membro",8448,2112
16,11,80,"Champion","Erick...♡","#GR02JLURR","Membro",8404,2101
17,41,80,"Champion","jrodrigo","#C99Q8JCJ","Membro",8376,2094
18,70,0,"Champion","M4ur11","#9R08VUC9","Membro",8337,2084
19,236,305,"Champion","Baby_Lei","#UY0RU2U8Q","Co-capo",8270,2067
20,72,80,"Champion","°£Hachibí™®","#GY2U299Q","Membro",8242,2060
21,0,0,"Champion","Rick","#P9RLPYJRJ","Membro",8180,981
22,200,120,"Champion","yoshdg","#YUYJQPGC","Membro",8131,975
23,37,0,"Champion","francis","#QUL8L2CQP","Membro",8117,974
24,131,200,"Champion","Santiago","#J8V0QR22J","Co-capo",8030,963
25,219,240,"Champion","Diego_xd","#RLGU2CQ9Y","Membro",8003,960
26,0,200,"Master III","DannyJralda","#CRPVLVYV2","Membro",7829,939
27,100,120,"Master III","乂ㅤPIEDADㅤ","#GVPPU282L","Membro",7736,928
28,26,40,"Master III","ιηƒιηιту✞Mօօղ♛","#R2JUC922U","Membro",7710,925
29,0,0,"Master III","ђэℓℓв๏ý 502","#PUJ8VCR9Q","Membro",7677,921
30,91,280,"Master III","wason 11","#LC0LVGGVC","Membro",7629,915
31,0,0,"Master III","Josfor","#JRC8P8VLV","Co-capo",7622,762
32,26,0,"Master III","Edward ;)","#L0RQLGVVQ","Membro",7578,757
33,0,0,"Master III","WAZAAA","#VLU28LLY9","Membro",7523,752
34,107,100,"Master II","CR7","#2C8P0LVY9","Membro",7350,735
35,44,110,"Master II","Stefan Janoski»","#GJL8YUR8","Membro",7329,732
36,210,200,"Master II","Q'che","#RQ0V0GJV8","Anziano",7321,732
37,56,120,"Master II","Clasher","#CV9UPRGRR","Anziano",7256,725
38,203,80,"Master II","♡☆Neo☆♡","#2RCY0PYY","Membro",7185,718
39,159,160,"Master II","WESL¥ Ç","#8028YG8QL","Membro",7173,717
40,0,0,"Master II","•XxGersonxX•","#8U2JJLJCP","Membro",7144,714
41,62,0,"Master II","MarianoPB10","#JQ8QUUQYV","Membro",7128,213
42,16,90,"Master II","EDCHAVEZ2","#GQ2LPQUCQ","Anziano",7114,213
43,42,0,"Master II","Aymen","#GYJPGRL22","Membro",7054,211
44,60,0,"Master II","jrod01","#YRRQ2RJ8G","Anziano",7026,210
45,131,0,"Master I","pablo","#RYQ2GJVU","Anziano",6883,206
46,20,120,"Master I","roberto","#RCGU2P8RC","Membro",6842,205
47,26,160,"Master I","Geobani","#UUUCJ0GVL","Membro",6690,200
48,300,160,"Master I","chepito•","#QQVPCRQYJ","Co-capo",6566,196
49,8,40,"Master I","ᴳᵗ》ＴＨＩ么ＧＯ","#8G8UYJ0R9","Membro",6517,195
50,58,40,"Master I","¦Kener°","#UQP8L9PL9","Membro",6500,195
