"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,76,0,"Royal Champion","Gets™️","#YRRJLUY","Yardımcı lider",9000,4500
2,144,0,"Grand Champion","Damien","#8PGVLV9UU","Büyük",8627,4313
3,136,280,"Grand Champion","ghost","#CC2CYVYP9","Büyük",8581,4290
4,0,0,"Grand Champion","DarkPatate","#2C2PYR90","Büyük",8530,4265
5,112,0,"Champion","basfou","#2LCURLJC","Büyük",8287,4143
6,194,0,"Champion","Charlemagne","#8P0C2QYG","Lider",8260,4130
7,102,40,"Champion","lona","#YY9JVPCQ","Büyük",8204,4102
8,80,0,"Champion","RSMig","#29GLQ2VY2","Büyük",8060,4030
9,96,344,"Champion","&lt;c4&gt;GeorgesVII","#C0QV0R9YR","Büyük",8034,4017
10,116,0,"Master III","Fvalais","#PG92VR8J","Yardımcı lider",7701,3850
11,0,0,"Master III","Samouille","#Q29LLJ8J9","Üye",7647,1911
12,101,320,"Master III","Samuel.Thurre","#PC9Q988J2","Yardımcı lider",7644,1911
13,34,80,"Master III","nomishtam","#2UJPUY2Q","Büyük",7607,1901
14,96,280,"Master III","caddy","#9RVUGQJCG","Üye",7583,1895
15,0,0,"Master III","Sedunum","#8PQPRVLQC","Büyük",7533,1883
16,70,0,"Master III","byro","#PVPYLY8","Büyük",7528,1882
17,0,0,"Master III","Xav1901","#8P9V2LL9","Üye",7500,1875
18,146,0,"Master II","Fredinoudinou","#9LQ0LCP2","Yardımcı lider",7379,1844
19,50,80,"Master II","Garby boi","#2QPP022CV","Üye",7332,1833
20,60,80,"Master II","Mønkey","#9RP8PGU2","Büyük",7316,1829
21,70,280,"Master II","Energy1501","#PJPU29YY","Büyük",7239,868
22,130,0,"Master II","SwissElvis","#220C0CQCL","Büyük",7096,851
23,142,240,"Master II","Caro","#JRUR9R29C","Büyük",7093,851
24,0,208,"Master II","DEL_X","#R99Y8LCJR","Üye",7000,840
25,0,0,"Master I","intel stelauc","#Q89QJQYUJ","Üye",6995,839
26,222,0,"Master I","Arn von Biertal","#2RPYLJPJG","Büyük",6880,825
27,0,0,"Master I","New_Rem","#ULRPPCVL2","Büyük",6737,808
28,30,0,"Master I","Thor","#QLVQ89C82","Büyük",6674,800
29,0,0,"Master I","༺☆LA LEYENDA☆༺","#PQPRR2PGV","Üye",6591,790
30,18,0,"Master I","LEXA","#CQJ8QJGUC","Üye",6560,787
31,0,0,"Challenger II","al","#PVRLLG90","Büyük",5678,567
32,0,0,"Challenger II","Dany","#22V9GG0R2","Üye",5664,566
33,0,0,"Challenger II","evan","#PQ2Y29PV8","Üye",5574,557
34,0,0,"Challenger II","Smooth","#VRCGJ0G9G","Üye",5528,552
35,21,0,"Challenger I","Chudin","#V8C0VJ2C8","Büyük",5089,508
36,26,0,"14 Arena","Clown","#2U8LLV0UU","Büyük",4750,475
37,0,0,"9 Arena","N A","#U929RL9CV","Üye",2654,265
38,0,0,"14 Arena","vouillamsss","#CGGRGPCGC","Üye",4691,469
