"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Eonikh","#8GYUJJGLQ","Miembro",9000,4500
2,16,40,"Grand Champion","Ace","#28V299UGQ","Veterano",8668,4334
3,96,180,"Grand Champion","Momo03","#YL2YU0LP","Colíder",8505,4252
4,158,88,"Champion","JaNnIk","#VPJ8VP","Miembro",8391,4195
5,64,114,"Champion","firestar","#LVJJPPR0","Veterano",8207,4103
6,0,0,"Champion","king edward","#2YULYY0U","Miembro",8151,4075
7,168,0,"Master III","DU ❘ Schnegge™","#29U8PLYGJ","Colíder",7663,3831
8,92,0,"Master III","MonteKontert88","#2P89Y0QPQ","Miembro",7557,3778
9,0,0,"Master III","Gianni","#99CLYV28C","Colíder",7536,3768
10,0,0,"Master III","cooper","#YYRY22YL8","Miembro",7532,3766
11,0,0,"Master III","Dubisttod","#PPGQUPQ0J","Miembro",7500,1875
12,0,0,"Master II","K7TOR","#P9QJVJC9","Miembro",7320,1830
13,0,0,"Master II","mow","#822RQU8Y","Miembro",7308,1827
14,0,0,"Master II","FINN","#JPY9L2VPV","Colíder",7303,1825
15,26,80,"Master II","jannik","#Y222909C","Miembro",7268,1817
16,0,0,"Master II","XYmen","#VJY8G9P","Miembro",7062,1765
17,26,0,"Master II","KlabauterFred","#2VPCC8JPP","Líder",7002,1750
18,42,152,"Master I","graf","#PPQQQRJQ","Veterano",6868,1717
19,0,0,"Master I","blyanton","#P8U2G8G9G","Miembro",6815,1703
20,0,0,"Master I","Leppi","#2LGJJQ0C9","Miembro",6687,1671
21,0,0,"Master I","smanni_8_","#9CC8QC9GU","Miembro",6641,796
22,0,0,"Master I","Kev09","#YU8YP2JCV","Miembro",6604,792
23,0,0,"Master I","supercell","#PLVCQL98Q","Miembro",6560,787
24,0,0,"Challenger III","play king tugra","#2CR22P9YP","Miembro",6378,765
25,0,0,"Challenger III","Hacker","#J9CV8JV9","Miembro",6276,753
26,0,0,"Challenger III","AMREIN","#CY2J0R0G","Miembro",6187,742
27,0,0,"Challenger III","TheOnlyone_C1","#JPYY2QYGY","Miembro",6000,720
28,18,40,"Challenger II","Imperator_1","#LGQ9YQVQY","Miembro",5826,699
29,0,0,"Challenger I","Bloker.3","#QUVQP90QU","Miembro",5291,634
30,0,0,"Challenger I","Elijahmathias","#8GVQGC80","Miembro",5038,604
31,28,40,"Challenger I","Im_fastest_boyy","#JLRJGJ0GG","Miembro",5000,500
32,0,0,"Arena 6","Xpanda","#VRQR8L0JV","Miembro",1664,166
