"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,618,40,"Royal Champion","Makaizen","#2GQC8PQLU","Elder",9000,4500
2,160,330,"Royal Champion","MUSSORATA","#QC0UR9R","Member",9000,4500
3,270,80,"Royal Champion","Bad Bunny","#80YYPLJPR","Elder",9000,4500
4,507,0,"Royal Champion","MarianoMotoa","#P0YR8V2","Member",9000,4500
5,246,410,"Royal Champion","leobau","#20GLQGQL0","Elder",9000,4500
6,111,40,"Royal Champion","Arturo❤️Cr","#89QCJYQCQ","Elder",9000,4500
7,140,350,"Royal Champion","Armando Diaz17","#2GGLQL8JC","Member",9000,4500
8,58,240,"Royal Champion","TheRexy44","#QPV0GJVJ","Member",9000,4500
9,266,390,"Royal Champion","TrainerヅPoLLo","#9CV902000","Co-leader",9000,4500
10,0,160,"Royal Champion","CactusNasher","#8880PUPVR","Member",9000,4500
11,100,240,"Royal Champion","FénixGod❤️","#28R9QPR2L","Co-leader",9000,2250
12,20,40,"Royal Champion","nova taker","#9YQU8Y0U2","Elder",9000,2250
13,268,30,"Royal Champion","goldgun","#980GP8PL","Co-leader",9000,2250
14,186,0,"Royal Champion","gerardo","#2RV8G9QRC","Elder",9000,2250
15,40,120,"Royal Champion","MT","#89200JJRL","Member",9000,2250
16,86,520,"Royal Champion","K1ng","#29U08VRYR","Elder",9000,2250
17,278,440,"Royal Champion","UzkarGaray","#288RLU8PC","Elder",9000,2250
18,140,0,"Royal Champion","ReApEr K","#LY98C0PY9","Member",9000,2250
19,68,40,"Royal Champion","cRueL","#2VL0C8JYY","Elder",9000,2250
20,30,40,"Royal Champion","Star's❤️桑德拉","#Q0QCC0CCJ","Leader",9000,2250
21,58,0,"Royal Champion","Andres","#PYYQGP8V","Member",9000,1080
22,0,0,"Royal Champion","Huayo 117v2","#22L2CL2R2","Elder",9000,1080
23,0,0,"Royal Champion","King Vegeta","#2RY0ULG8C","Member",9000,1080
24,80,40,"Champion","NACHO1205","#89YGJYQQ","Member",8179,981
25,50,80,"Champion","BateristaR","#QCRVPVGYY","Member",8000,960
26,40,0,"Master II","AmsyDi","#C8U828229","Elder",7191,862
27,0,0,"Master II","♡︎ᴇsᴛᴇғᴀɴʏ♡︎","#LU0GQRLCY","Member",7060,847
28,0,0,"Master I","nova 1 lalito","#22Y9UCV2L","Member",6527,783
29,0,40,"Challenger III","Valencia♥️✨","#VG2R2GG8Y","Elder",6123,734
