"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Raul","#89UJ9CC","Chef",9000,4500
2,178,160,"Royal Champion","bran","#Y9UV80YQ0","Chef adjoint",9000,4500
3,0,0,"Grand Champion","HEDRO","#PVVRJQ9GJ","Aîné",8667,4333
4,60,80,"Champion","Quandale Dingle","#CLCY8JVU2","Chef adjoint",8184,4092
5,75,80,"Master III","Cian","#PL8VRLRRG","Membre",7773,3886
6,100,0,"Master III","M.C","#8VCQYYYG","Membre",7760,3880
7,0,0,"Master III","alitunc","#8YUGQ89V","Chef adjoint",7671,3835
8,0,0,"Master III","João Brand","#208YGC289","Membre",7583,3791
9,130,120,"Master III","Dankdaddy69","#89UURGL80","Aîné",7503,3751
10,0,120,"Master III","Zac","#8YRJRURR8","Aîné",7501,3750
11,100,0,"Master II","Kumala Savesta","#RJJ9JGVU9","Membre",7443,1860
12,124,80,"Master II","RJ","#PPQL2PVL","Aîné",7424,1856
13,112,160,"Master II","evair","#PPG22Q8UP","Chef adjoint",7366,1841
14,0,80,"Master II","Kaantdo","#PL9GJ2CR2","Membre",7209,1802
15,0,0,"Master II","Jaquice","#YR0GYGPGV","Membre",7173,1793
16,36,40,"Master II","Vakaris","#LVPUYV0G8","Aîné",7148,1787
17,0,0,"Master II","these1952","#RVUV90CJ9","Membre",7060,1765
18,188,80,"Master II","rohan","#GVV8YRCGR","Membre",7030,1757
19,0,0,"Master II","jammydoger","#L88PVQ8VP","Membre",7027,1756
20,0,0,"Master II","Gwion07","#RQ2VYYJQJ","Membre",7001,1750
21,18,40,"Master I","David Attenboro","#2G0YC20LG","Membre",6860,823
22,0,0,"Master I","Azrael","#RQ8JYUJU","Membre",6835,820
23,108,120,"Master I","DanielLoveSacha","#8JVPRCUVL","Membre",6826,819
24,0,0,"Master I","DINGLE DONGLE","#VUJJR29LL","Membre",6705,804
25,213,160,"Master I","BDB","#U0Q8RL0CV","Aîné",6559,787
26,0,40,"Master I","sam","#JCPP8UYJL","Membre",6547,785
27,136,200,"Master I","Joshuatheo02","#PGGPY8UVR","Membre",6532,783
28,0,0,"Master I","[HARRY]","#R02VQLL89","Membre",6526,783
29,148,120,"Master I","Theo :D","#YV9UCYYL","Membre",6500,780
30,0,0,"Challenger III","fmhewery","#JQUY080Q","Membre",6358,762
31,10,0,"Challenger III","Cebzz","#RCR9JVPCL","Membre",6333,633
32,0,0,"Challenger III","ÆŁÍ","#Q82YL0RR","Membre",6300,630
33,114,160,"Challenger III","zack123","#L08PLG8G8","Membre",6297,629
34,44,80,"Challenger III","Pedro P1","#CC8QYYP29","Membre",6246,624
35,181,240,"Challenger III","viper","#2CJUV022R","Membre",6245,624
36,0,0,"Challenger III","physicalmuffin","#8VPU2CG0J","Membre",6238,623
37,8,0,"Challenger III","Trainer Nathan","#VUJGJP8CU","Membre",6107,610
38,0,0,"Challenger III","jack","#PVQ2PQQ8","Chef adjoint",6040,604
39,8,160,"Challenger III","will i am 34","#20R8Q2Y22","Membre",6000,600
40,164,120,"Challenger II","luke","#U20GQRL2L","Membre",5883,588
41,15,0,"Challenger II","S6GUY","#LQ8PJG29","Aîné",5833,174
42,104,40,"Challenger II","kingblob","#VC0LJVQ2J","Membre",5830,174
43,0,0,"Challenger II","&lt;c6&gt;cpt.thunder","#L8VL2080V","Membre",5696,170
44,46,0,"Challenger I","FROSTBITE FURY","#U2JQVGYRY","Membre",5370,161
45,104,120,"Challenger I","ryan","#UPPJ9VCQP","Membre",5333,159
46,0,0,"Challenger I","Oliver","#U9CY8YPJU","Membre",5292,158
47,28,0,"Challenger I","☆kade☆","#9VUGJG2QY","Membre",5200,156
48,0,0,"Challenger I","doga","#LYLPPGPJJ","Membre",5071,152
49,26,40,"Challenger I","ACE","#JJLR9VV9Q","Membre",5067,152
50,62,0,"Challenger I","joe","#VLV2L99P0","Membre",5055,151
