"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","maubs97","#2JGRRJ0R2","Člen",9000,4500
2,380,0,"Grand Champion","jibit92","#PP09GCUV","Elder",8675,4337
3,16,0,"Grand Champion","snowghost","#R9LYVYP","Co-Leader",8615,4307
4,219,280,"Grand Champion","It's Me","#22RVGQPYR","Člen",8500,4250
5,18,0,"Champion","Emilio","#2GUC9VJLL","Elder",8265,4132
6,236,40,"Champion","x smasher","#9PQLUJVY","Člen",8208,4104
7,0,0,"Champion","Elias","#PUQG88GU","Člen",8180,4090
8,109,0,"Champion","Epimetheus","#8YYU00CGQ","Leader",8151,4075
9,18,0,"Champion","coronaisgay","#RUUR92VQ2","Člen",8150,4075
10,258,440,"Master III","TheBigKnicks","#CLPYLR80","Co-Leader",7908,3954
11,76,200,"Master III","Hafti","#GJRVY928U","Člen",7828,1957
12,120,0,"Master III","Da Coach","#2RG9G2UY","Elder",7784,1946
13,76,240,"Master III","evzhockey07","#LCCR0V89R","Člen",7745,1936
14,0,0,"Master III","Greezy","#C88G0QGV","Elder",7655,1913
15,34,0,"Master III","Void","#C9828RCY","Člen",7649,1912
16,70,80,"Master III","rowgi","#2Y0UVCJUJ","Co-Leader",7611,1902
17,172,200,"Master III","8ArneArmee8","#GVGC0L0","Co-Leader",7567,1891
18,0,0,"Master III","Allyfox","#PQ002UQ9","Člen",7562,1890
19,166,280,"Master II","chris_freak","#2LJ902JC9","Člen",7321,1830
20,52,120,"Master II","PIERRE 2.0","#28GJQ28UP","Člen",7276,1819
21,8,0,"Master II","Niancoan","#CVQJGJ9C","Člen",7256,870
22,68,264,"Master II","great","#PQ8CPQJG","Člen",7237,868
23,76,0,"Master II","nutshlurper","#R80CGCR8Y","Elder",7205,864
24,112,0,"Master II","xTheLegend","#9RPRQLQ","Co-Leader",7177,861
25,0,0,"Master II","Nephilim","#9YQJVLR0Y","Co-Leader",7060,847
26,0,0,"Master II","♨Gumanke♨","#PURCUQCR","Co-Leader",7002,840
27,26,0,"Master II","AffemitWaffe","#P0YQ000CQ","Člen",7000,840
28,0,40,"Master I","calebinious","#RLJQYRUQC","Člen",6882,825
29,44,80,"Master I","Poseidon","#2YGQ8YUCU","Člen",6849,821
30,16,48,"Master I","トロルゲーマー","#2GUJY2PYV","Člen",6775,813
31,41,0,"Master I","Fischstäbli","#900UGR9LR","Člen",6770,677
32,40,200,"Master I","Der_Jannis","#2YQLRGG8G","Člen",6766,676
33,0,0,"Master I","Marko","#8028C2QU","Člen",6676,667
34,42,0,"Challenger III","Michelima","#GR98929U","Elder",6399,639
35,0,0,"Challenger III","ICH BIN ZU GUT","#9V209VUV0","Člen",6355,635
36,100,280,"Challenger III","lilol","#UUVCJ09QL","Elder",6311,631
37,0,0,"Challenger III","dreamse","#20YVLVPV2","Elder",6228,622
38,19,40,"Challenger III","TheDripMan","#GCC8LG9VC","Člen",6155,615
39,16,40,"Challenger III","rowlitius","#9JGPCLRCL","Člen",6128,612
40,0,0,"Challenger III","PANDA BMO","#JU888L92","Člen",6018,601
41,140,0,"Challenger III","LS13_FCR","#9JG2P20PY","Člen",6002,180
42,0,0,"Challenger II","I.Love.BigSpin❤","#Y8UJGRVQ9","Člen",5960,178
43,26,0,"Challenger II","the king","#8PQPPGGUJ","Člen",5838,175
44,0,0,"Challenger II","pleas win","#L922YPP9P","Člen",5697,170
45,0,0,"Challenger II","kiko","#UPPJLJGJJ","Člen",5610,168
