"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Clasher","#G9PPQ808P","Medlem",7094,3547
2,0,0,"Challenger III","Augusto","#UJ9992229","Medlem",6428,3214
3,0,0,"Challenger III","OrsoNuotatore","#JRJG82U2J","Medlem",6224,3112
4,0,0,"Challenger III","GX ghio","#JY9L09C0Y","Medlem",6209,3104
5,0,0,"Challenger III","suino volante","#YCY88ULYC","Medlem",6124,3062
6,0,0,"Challenger III","Billy_*","#YYJYGQVY8","Medlem",6116,3058
7,0,0,"Challenger II","Giovanni_lin","#CUQQUG9QG","Ledare",5619,2809
8,0,0,"Challenger I","sborghi","#CJLRCPP0U","Medlem",5000,2500
9,0,0,"Arena 14","RikiTheGamer~•~","#GGVPRRQ09","Medlem",4722,2361
10,0,0,"Arena 12","Bul$$","#RVU9QVRY8","Medlem",4106,2053
11,0,0,"Arena 10","QLS|Celtic","#U9GU2PJGG","Medlem",3030,757
12,0,0,"Arena 9","gianlu2011","#UPJGGPG0C","Medlem",2810,702
13,0,0,"Arena 8","BovinoLaido","#VLRC9RJ08","Medlem",2391,597
14,0,0,"Arena 7","thiran","#88CLLP8QJ","Elder",2164,541
15,0,0,"Arena 7","dog cri","#U8RRVUGLP","Medlem",2160,540
16,0,0,"Arena 6","gxSPANO","#VRCVQLJ99","Medlem",1882,470
17,0,0,"Arena 6","palla di fuoco","#9RG2GR88G","Medlem",1873,468
18,0,0,"Arena 6","andrea","#CCCPY2G2C","Medlem",1664,416
19,0,0,"Arena 4","kn-noel21","#CJLPPRYGR","Medlem",1092,273
20,0,0,"Arena 2","gxspano","#UL0LCLL9J","Medlem",362,90
