"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","911","#Y0JG9LYY2","Соруководитель",9000,4500
2,7,50,"Royal Champion","⅛آ","#LV22UCUUV","Соруководитель",9000,4500
3,10,40,"Grand Champion","MM","#LQY29CYJ","Старейшина",8623,4311
4,25,0,"Champion","MxR","#9U2Y090P","Старейшина",8278,4139
5,0,0,"Champion","Angel","#8GYCJY00V","Старейшина",8261,4130
6,0,0,"Champion","Barca…","#CVQU0JLCL","Старейшина",8251,4125
7,24,80,"Champion","はるなさん","#RC2LPYGPL","Старейшина",8093,4046
8,0,0,"Champion","♧︎︎︎☞︎︎︎MHMD☜︎♧","#UR9UUVLUQ","Старейшина",8039,4019
9,0,0,"Master III","john-wick","#8C0099G9G","Старейшина",7751,3875
10,28,0,"Master III","NÄSR SÄLÌM","#9U9JCPY8","Старейшина",7665,3832
11,64,40,"Master III","؏ــمــٱنــۑْ","#9G2QUP2QU","Соруководитель",7645,1911
12,0,0,"Master III","shambih1234","#JVVQGJCL","Старейшина",7630,1907
13,0,0,"Master III","°kasir alahzan°","#2YJPL0JC8","Старейшина",7532,1883
14,5,0,"Master III","boom","#8G09QQR2Q","Старейшина",7530,1882
15,10,40,"Master III","AbdAlmageed","#RYCRR82PR","Старейшина",7500,1875
16,94,40,"Master II","الفتاك","#99YGPJ2PR","Старейшина",7452,1863
17,69,40,"Master II","Khalid X","#CL8G0Y9UQ","Старейшина",7410,1852
18,37,40,"Master II","ABD","#U2UQJ988U","Старейшина",7370,1842
19,18,0,"Master II","&lt;c5&gt;star sahail","#CJVRPU8J9","Старейшина",7332,1833
20,0,40,"Master II","المدمر الشرس","#RYRLL0GUP","Старейшина",7320,1830
21,38,40,"Master II","DD","#G8CPRU0L","Старейшина",7273,872
22,160,80,"Master II","M.","#U29J8PY99","Глава",7237,868
23,0,0,"Master II","SAK","#UL9J9YGUR","Старейшина",7201,864
24,0,0,"Master II","درع حلب","#99VGCP0P","Старейшина",7186,862
25,0,30,"Master II","om haker","#Q2CCPUYGR","Старейшина",7135,856
26,8,40,"Master II","flash","#V0CQV20VL","Старейшина",7134,856
27,15,80,"Master II","o_o","#CRR2P298Q","Старейшина",7119,854
28,0,0,"Master II","نصراوي","#C9RPCUPLU","Старейшина",7116,853
29,0,0,"Master II","XNiox","#UPVQQYCYY","Старейшина",7098,851
30,1,0,"Master II","N A W A F","#JV0Q8YJ02","Старейшина",7061,847
31,61,8,"Master II","Ahmad.","#VPLRPQC88","Старейшина",7000,700
32,92,80,"Master I","super hamza 10","#V2RJ0V90Y","Старейшина",6827,682
33,0,0,"Master I","اللمكي","#C80QUV9U9","Участник",6819,681
34,0,0,"Master I","MK.57","#UVGCV8GCY","Соруководитель",6810,681
35,76,80,"Master I","نيغن","#UG8CPJULL","Старейшина",6796,679
36,10,0,"Master I","özil","#RC0VY9UR2","Старейшина",6787,678
37,18,0,"Master I","an7wi","#J99CPCYYY","Старейшина",6784,678
38,0,0,"Master I","BOSS","#V08Q28QU2","Старейшина",6696,669
39,10,0,"Master I","YassineAE","#8QRJQYUQQ","Старейшина",6563,656
40,0,0,"Master I","yousef","#8UYCJVG9U","Старейшина",6534,653
41,0,0,"Master I","a4saidi","#VLCRY9R9P","Старейшина",6531,195
42,0,40,"Master I","Qusay","#J8PQR2QR","Старейшина",6507,195
43,0,0,"Challenger III","ig:cbvrtl","#CJ2JC9P2C","Старейшина",6430,192
44,92,40,"Challenger III","hady","#8J8RYGL98","Старейшина",6418,192
45,0,0,"Challenger III","るはみにし","#VCR2YL298","Старейшина",6177,185
46,0,40,"Challenger III","الحبA","#C2LGLR092","Соруководитель",6122,183
47,0,0,"Challenger II","المعمري","#8Q9GY8RYG","Старейшина",5769,173
48,36,40,"Challenger I","MK7R","#U8YULY2J0","Старейшина",5032,150
