"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,60,40,"Royal Champion","kamel king","#200U8V9VV","Leader",9000,4500
2,106,0,"Grand Champion","hossam ali","#CVJCY2PYY","Co-leader",8581,4290
3,0,0,"Champion","DIA D","#2LJLGRY0","Co-leader",8100,4050
4,24,80,"Master III","✳miloudi✳","#CJCU8GJYP","Co-leader",7698,3849
5,0,0,"Master III","boba","#9C8CPRUGJ","Member",7676,3838
6,0,0,"Master III","zaki","#8L9JQ8L9R","Member",7539,3769
7,0,0,"Master III","&gt;&gt;RaFik XpLoD&lt;&lt;","#YLG28PG8","Member",7533,3766
8,0,0,"Master III","ASMA ✨","#P2C0PG8QR","Member",7531,3765
9,38,0,"Master II","moh moha","#QPGJP0P2R","Co-leader",7341,3670
10,0,0,"Master II","trafalgarlaw","#8VLJP2PJ","Member",7310,3655
11,0,0,"Master II","The king Royal","#2G02Q8RQV","Member",7228,1807
12,0,0,"Master II","abdellatif","#88JLULRLC","Elder",7073,1768
13,70,74,"Master II","Abdou7","#LJVU0Q92V","Member",7071,1767
14,124,118,"Master I","فتحي","#UY9992JJR","Elder",6932,1733
15,92,90,"Master I","القناص","#2JPYJPG9J","Member",6751,1687
16,40,0,"Master I","يوسف dr","#JRQYUPCV","Member",6707,1676
17,0,0,"Master I","AYOUB_ALG","#CCYR80RQQ","Member",6667,1666
18,0,0,"Master I","~~Àbdö~~","#V8QYJVP0G","Member",6535,1633
19,0,0,"Master I","HOSS@M","#9GJYVUJ8Q","Member",6500,1625
20,0,0,"Challenger III","walid","#LUU2YV2Y","Elder",6407,1601
21,0,0,"Challenger III","z3aitra","#U8C29YJ2G","Member",6303,756
22,0,0,"Challenger III","brahim 31","#V0JGQJJQ2","Member",6275,753
23,0,0,"Challenger III","firas","#2PRJCU9GU","Member",6214,745
24,0,0,"Challenger III","lewandowski","#JJUL099Q0","Member",6114,733
25,20,40,"Challenger III","PeterSicky","#2PYCV9RYL","Member",6110,733
26,10,0,"Challenger II","Oussama Salmi","#UYPVQ22PR","Member",5500,660
27,0,0,"Challenger II","roben houd","#2PPVGP90V","Elder",5500,660
28,0,0,"Challenger I","BOSS","#C8PR9QV80","Member",5448,653
29,0,0,"Challenger I","oussama","#JYU0PVLRP","Member",5260,631
30,0,40,"Challenger I","IB7 Gamer","#U99U0VV09","Member",5150,618
31,0,102,"Arena 14","khaled","#VJ0VC98GL","Member",4717,471
32,0,0,"Arena 14","moh1234","#2UC998YPP","Member",4603,460
