"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,341,540,"Champion","Redco","#PVJQPCQL","Co-leider",8300,4150
2,362,0,"Champion","poils au nez","#YY2LUUYQ","Co-leider",8067,4033
3,2,40,"Master III","Orlando.","#L8VRJJV99","Co-leider",7681,3840
4,290,0,"Master III","Style2373","#9QUJYP0L","Co-leider",7591,3795
5,98,0,"Master III","Reinadecorazone","#8V0UVRQQ8","Co-leider",7500,3750
6,50,80,"Master II","ShuShu","#8V8PQRQL2","Co-leider",7261,3630
7,0,0,"Master II","gun dam","#JVJ2YRRL","Co-leider",7127,3563
8,178,240,"Master II","jordi","#PYR0VC9LQ","Co-leider",7000,3500
9,0,0,"Master I","soldat dav","#PQLPC8YU","Co-leider",6910,3455
10,221,240,"Master I","Tortipouss","#JG9P8RGPP","Oudste",6909,3454
11,0,0,"Master I","hugoi","#9CYLJY2C","Oudste",6825,1706
12,110,320,"Master I","manuvernier","#22080RG90","Oudste",6751,1687
13,0,0,"Master I","Dimitri royale","#2Q298QPGV","Oudste",6681,1670
14,0,0,"Master I","Returner","#VGLLPUC8P","Oudste",6500,1625
15,20,0,"Challenger III","pouletoking","#CYRYVJV80","Oudste",6447,1611
16,133,0,"Challenger III","ubis56","#9JV0GYY0Y","Co-leider",6428,1607
17,0,0,"Challenger III","☢VrAmazing☢","#98QY2QUP","Oudste",6412,1603
18,0,0,"Challenger III","coline","#82Q0RC0YQ","Oudste",6389,1597
19,91,160,"Challenger III","seb13","#8RCY0GVU","Co-leider",6254,1563
20,0,0,"Challenger III","ggy yu","#QGPQLV0Y8","Co-leider",6239,1559
21,0,0,"Challenger III","animéo play","#QV00J9LPU","Oudste",6188,742
22,0,0,"Challenger III","raph","#VPV8J90Q2","Oudste",6186,742
23,0,0,"Challenger III","utharr","#U990LRCR9","Oudste",6119,734
24,72,80,"Challenger III","kristo-13","#L2C99280","Co-leider",6116,733
25,0,0,"Challenger III","purée de patate","#J9LP89RL8","Co-leider",6063,727
26,17,40,"Challenger III","noa","#YGV09YP20","Oudste",6030,723
27,34,40,"Challenger III","CJ Fire","#PJYQCCJQU","Oudste",6009,721
28,186,230,"Challenger II","Aurelie","#9V8CP8GY","Leider",5518,662
29,0,0,"Challenger I","quent","#RQL9V8G2U","Oudste",5418,650
30,66,236,"Challenger I","Erinn","#LPGRUGVC","Oudste",5414,649
31,0,0,"Challenger I","shisui_uchiwa07","#9UV89GG89","Oudste",5000,500
32,28,80,"Arena 14","pogrom44","#L08YRJPLL","Oudste",4637,463
33,0,0,"Arena 13","Clashlive","#VLY9CYR89","Oudste",4578,457
34,0,0,"Arena 13","zetalixer","#JPV2JJR9P","Oudste",4305,430
35,0,0,"Arena 13","TuturLeBest","#C2PG0LP9Y","Oudste",4230,423
36,0,0,"Arena 12","marcus","#CJQQRGCG9","Oudste",3991,399
37,46,80,"Arena 12","noah","#JVCQLJYQQ","Oudste",3984,398
38,20,40,"Arena 11","4rtt","#JC022UCRQ","Oudste",3400,340
39,54,30,"Arena 9","zig","#U29C8RYVC","Oudste",2916,291
40,0,0,"Arena 9","준즈","#VP2RLCJ2Q","Oudste",2693,269
41,44,60,"Arena 8","ZEMMOUR","#C8QUY82LG","Lid",2318,69
42,118,60,"Arena 7","R4_119","#PLQR988PU","Oudste",2013,60
43,17,0,"Arena 6","Croco55","#RYGU899GL","Lid",1746,52
44,18,20,"Arena 4","nul","#UGR9CL2RV","Co-leider",1026,30
