"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","abe","#PLL28J8R","عضو",7849,3924
2,0,0,"Master II","---------------","#2L0UGGQP","قائد مساعد",7309,3654
3,0,0,"Master I","⚓️David⚓️","#PG8PV0V","عضو",6730,3365
4,0,0,"Challenger III","johhny","#29P8RCRGY","كبير",6438,3219
5,0,0,"Challenger III","Little Zach","#PJ2YCRYRJ","كبير",6330,3165
6,0,0,"Challenger III","Graças","#2QLJRGV9L","عضو",6089,3044
7,0,0,"Challenger II","miguelreyes23","#8PPLYR2LC","عضو",5826,2913
8,0,0,"Challenger II","aaron","#LGJJ8U80","عضو",5587,2793
9,0,0,"Challenger II","Sizzle2k","#28VCGYQY","عضو",5513,2756
10,0,0,"Challenger I","blixten mcIsak","#2C0290U9","عضو",5440,2720
11,0,0,"Challenger I","mäxi","#YVLG2GV","عضو",5307,1326
12,0,0,"Challenger I","Trob3rto","#GGLL0RGUG","كبير",5171,1292
13,0,0,"Challenger I","Big_Sac99","#PV2C8RJRU","عضو",5049,1262
14,0,0,"الساحة 13","chrisse 23","#9QGL2PCP","عضو",4513,1128
15,0,0,"الساحة 12","Kellen","#22U802CV9","عضو",4000,1000
16,0,0,"الساحة 12","Natearade","#9JUGGJUYJ","القائد",3800,950
17,0,0,"الساحة 11","OG seabiscuit","#2QCJ8P8CP","عضو",3504,876
18,0,0,"الساحة 7","hung","#VP899G8JP","عضو",2174,543
19,0,0,"الساحة 7","allie","#JP2QJ0CUJ","عضو",2062,515
20,0,0,"الساحة 6","Papa Bean","#JGCUV8VCR","عضو",1687,421
21,0,0,"الساحة 3","King of Dubuque","#CCQVULVQ0","عضو",978,117
22,0,0,"الساحة 14","Ice Wizard","#28LRVG2L0","عضو",4820,578
23,0,0,"الساحة 12","sheroztheboss","#LRVJVQ0VC","عضو",3855,462
24,0,0,"الساحة 12","Tyrese","#R8LR2GCQV","عضو",3830,459
25,0,0,"الساحة 14","rocco","#LGJYVJP8R","عضو",4630,555
26,0,0,"الساحة 5","packersadrian","#L0JQC2V98","عضو",1300,156
