"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Duffy!!!","#89LCQLV2","Medlem",8853,4426
2,0,0,"Grand Champion","Gªbö™®","#LLJY80V9P","Medlem",8800,4400
3,46,70,"Grand Champion","joelpro","#RUC8R8VJV","Medlem",8652,4326
4,0,0,"Champion","⟨c6⟩JOHAN","#LCPYCL0YG","Medlem",8086,4043
5,73,80,"Master III","☄️pvchamoon☄️","#8GLVL202J","Medlem",7615,3807
6,402,381,"Master III","Logan11","#CCR8PLJL9","Medlem",7592,3796
7,0,0,"Master III","✨ᴏʀᴛɪᴢ 愛✨","#8CQYQRGQ0","Medlem",7590,3795
8,3,40,"Master III","JosueYT","#9QJ9GGP8P","Medlem",7529,3764
9,16,0,"Master II","Te Osea","#C9GY2JCCQ","Medlem",7229,3614
10,0,0,"Master II","Mendivil","#9QCG9V2CL","Medlem",7207,3603
11,0,0,"Master I","Adan GOKS 90","#88J80P00J","Medlem",6958,1739
12,38,140,"Master I","Beelzebub°","#Y0G8QC2PR","Medlem",6943,1735
13,186,184,"Master I","Renart","#UYGPR09P","Medlem",6747,1686
14,218,40,"Master I","pollondorado","#CPQYC829L","Medlem",6731,1682
15,34,64,"Master I","daniel el 29","#R88PG2GVJ","Medlem",6634,1658
16,0,16,"Master I","Coca-Cola","#VRLG0QG02","Medlem",6615,1653
17,0,0,"Master I","Neri","#RLLJPL8UV","Medlem",6501,1625
18,0,0,"Challenger III","kevin el crak","#899PY2LV8","Medlem",6310,1577
19,0,0,"Challenger III","Sawit4891","#8R99YJQLG","Medlem",6290,1572
20,0,0,"Challenger III","PAULKILLer","#UYQRUJP0J","Medlem",6184,1546
21,0,0,"Challenger III","YJlbTPaMaPuH","#YJQG0LR22","Medlem",6060,727
22,0,0,"Challenger III","しようこ","#C8UR9YC8Y","Medlem",6022,722
23,0,0,"Challenger II","the king™","#CUYPUR8J9","Medlem",5900,708
24,0,40,"Challenger II","AiRk Kimdom XD","#PQLQG92U2","Medlem",5880,705
25,0,0,"Challenger II","RiVgames","#LLUQ882VQ","Medlem",5877,705
26,0,16,"Challenger II","darckboss","#Y88G02QJ0","Medlem",5798,695
27,0,0,"Challenger II","Barraza","#229PGGYLL","Medlem",5798,695
28,0,0,"Challenger II","EleC-TriC/Flow","#YJG2C8R88","Medlem",5737,688
29,0,0,"Challenger II","papugomez","#CUGGC0GPR","Medlem",5708,684
30,106,120,"Challenger II","Jesús pro 34","#9GGRVGVCP","Medlem",5654,678
31,0,0,"Challenger I","MENI","#8PLGLQ2QP","Medlem",5341,534
32,58,0,"Challenger I","EQueMeGanaEsGay","#CLCY20Y28","Medlem",5337,533
33,0,0,"Challenger I","ADANZYTO","#GRU8QQRQG","Medlem",5178,517
34,0,0,"Challenger I","hack Truncks","#LVLVQPUV","Ledare",5093,509
35,0,250,"Challenger I","jorg_edaniel","#VP998UQUL","Medlem",5001,500
36,0,0,"Arena 14","Mr_Abdel","#PU8RPLRLC","Medlem",4699,469
37,42,0,"Arena 13","Woqer","#LY9R29UCU","Medlem",4383,438
38,91,320,"Arena 13","alan","#GG0U9CGQV","Medlem",4319,431
39,0,0,"Arena 12","el mendivil:v","#QCRR0YUQ","Medlem",4009,400
40,0,0,"Arena 10","makakapro10","#UP2QR9QJ2","Medlem",3096,309
41,22,0,"Arena 8","SalinasSpotter","#VGVR2YQ0U","Medlem",2394,71
42,0,0,"Arena 6","pitomaster","#V9QQ0Y8V0","Medlem",1630,48
43,0,0,"Arena 5","亗ㅤSHIROㅤAFK","#UV2Y809CL","Medlem",1344,40
44,14,60,"Arena 5","[un random]","#ULYVYLUJQ","Medlem",1329,39
45,0,0,"Arena 4","Leproso","#UJC0PC8V9","Medlem",1240,37
46,0,0,"Arena 3","Angel_yt","#GJ2R982UQ","Medlem",697,20
47,0,0,"Arena 2","Sámi011","#UVL0LLRJY","Medlem",515,15
48,0,0,"Arena 1","ASESINO25","#VVGJYUR82","Medlem",232,6
49,0,0,"Arena 1","lulueliza.1","#ULY9YR90V","Medlem",54,1
