"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,295,0,"Royal Champion","The Oven","#80URURG2","Leader",9000,4500
2,0,0,"Royal Champion","皇帝｜Yuzohu","#8R9RU8Y00","Member",9000,4500
3,38,0,"Grand Champion","wHiTe StAll!oN","#20UGVGYU9","Co-leader",8958,4479
4,26,0,"Grand Champion","DAMIAN WAYNE","#2YQLUUCVV","Co-leader",8821,4410
5,204,0,"Grand Champion","STiИGЯАУ","#8VQ9RCJQ","Co-leader",8500,4250
6,32,0,"Champion","Legit-Erik","#2082UV9Y","Member",8359,4179
7,0,0,"Champion","Sir Mf","#P9Y909QV","Co-leader",8357,4178
8,122,0,"Champion","khanz12345","#PUURYYCC","Co-leader",8211,4105
9,0,0,"Champion","RafaKimi","#8PP92C80L","Co-leader",8122,4061
10,0,0,"Champion","nietluuk","#8Y0QUPV0","Co-leader",8115,4057
11,0,0,"Champion","Draisaitl","#2UQVYUJGG","Co-leader",8101,2025
12,183,0,"Champion","hurri69","#9UJPG8L","Member",8060,2015
13,36,120,"Champion","★彡CHINO彡★","#YR9UJVPLY","Member",8049,2012
14,8,0,"Master III","JaiSankar","#PGRVJVQPP","Co-leader",7891,1972
15,0,0,"Master III","CRADONE⚽","#8V89RU9C","Member",7856,1964
16,46,160,"Master III","CrazyGoodGuy500","#PVYR9YPU8","Co-leader",7831,1957
17,38,0,"Master III","ALA9FR","#L000RU2","Member",7699,1924
18,40,0,"Master III","Kili","#P8YRG2P8","Member",7651,1912
19,0,40,"Master III","Skull Crusher","#2JVLL2PU","Co-leader",7625,1906
20,0,0,"Master III","ICA BASIC BEA","#P8JV0GC8G","Member",7614,1903
21,10,0,"Master III","Qusai","#RG02P9LL","Co-leader",7613,913
22,0,0,"Master III","YoloBeast","#2R9JJQC2R","Co-leader",7585,910
23,0,0,"Master III","nick17","#QPL020CY","Member",7576,909
24,0,0,"Master III","Calvino","#2UJG2GR2","Co-leader",7557,906
25,102,145,"Master II","JackSauce23","#PYLQGU9CG","Member",7314,877
26,0,0,"Master II","Connor","#JUYYRY2","Member",7237,868
27,0,40,"Master II","Gilz","#9R0JVYR2","Co-leader",7201,864
28,0,0,"Master II","Alpha Trion","#GPVGCJUQ","Co-leader",7118,854
29,8,40,"Master II","Hannes#8","#PRU2Q9CVU","Member",7073,848
30,26,40,"Master II","Flanagan","#Q2C9RUV","Member",7048,845
31,0,0,"Master II","Luiz IV","#QVRLPPJQJ","Member",7000,700
32,46,240,"Master I","SamiB","#YUGR8YVCY","Member",6852,685
33,0,0,"Master I","V1P3R™️","#882JCYQ2","Elder",6815,681
34,0,0,"Master I","G0ldenBoii","#9UQ0JRLQ","Co-leader",6779,677
35,10,0,"Master I","LUMBERJACK","#2G2PUYR8J","Member",6727,672
36,0,0,"Master I","OVOXO","#2ULUCL0R","Co-leader",6664,666
37,24,0,"Master I","dj","#800RPVC8C","Member",6635,663
38,0,0,"Master I","Palm","#9VQVRGCU9","Member",6560,656
39,10,80,"Challenger III","noah","#2LRL022J","Member",6418,641
40,85,0,"Challenger III","Caro.sch","#J0RPPP82","Member",6295,629
41,0,0,"Challenger III","ICA BASIC MELON","#L0PVQ88LJ","Member",6085,182
42,118,260,"Arena 14","declanqg","#V8Y2VR8PV","Member",4864,145
43,52,280,"Arena 13","vvhatslife","#UQ2QJ2J8L","Member",4410,132
44,0,0,"Arena 9","Lukas05","#JJJ2RJY","Member",2693,80
45,0,0,"Arena 8","manca","#V09JUU0PC","Member",2303,69
46,58,120,"Arena 7","Goku Ahhh","#V2QGJLLYC","Member",2018,60
47,4,20,"Arena 6","king","#V022VC0LY","Member",1751,52
48,24,60,"Arena 3","KielieMyMillie!","#VJR8JVG80","Member",864,25
49,0,0,"Arena 2","nargiz","#ULUQU0RPR","Member",436,13
