"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Rick","#Y2VJGYUG","Vize-Anführer",8336,4168
2,0,0,"Champion","Vegeta","#YL8GYGP2","Anführer",8291,4145
3,0,0,"Champion","Norton","#8V2C2GQP","Vize-Anführer",8060,4030
4,0,0,"Master III","fefo95","#8LU2YLGRY","Vize-Anführer",7903,3951
5,0,0,"Master II","Son Goku","#9UCQQV2UG","Vize-Anführer",7370,3685
6,0,0,"Master II","carioca irn","#2Q2L9RPL0","Vize-Anführer",7312,3656
7,0,0,"Master II","joker_13","#JJQ2L9VG","Mitglied",7060,3530
8,0,0,"Master II","alex o grande","#8UY0JUVVP","Vize-Anführer",7007,3503
9,0,0,"Master I","el gefe","#Y0290CGP0","Vize-Anführer",6974,3487
10,0,0,"Master I","Phitos","#RVQCC820","Vize-Anführer",6710,3355
11,0,0,"Challenger III","mat7os","#P2RUP0CYP","Vize-Anführer",6124,1531
12,0,0,"Challenger II","Trunks","#8YV8LC90U","Vize-Anführer",5867,1466
13,0,0,"Challenger II","Kuririn","#PC2Y88G9J","Vize-Anführer",5637,1409
14,0,0,"Challenger II","Piccolo","#9VYJJQR2P","Vize-Anführer",5527,1381
15,0,0,"Challenger I","Yamcha","#PPJCUJ8J8","Vize-Anführer",5474,1368
16,0,0,"Challenger I","Gohan","#PC9RCQU2R","Vize-Anführer",5395,1348
17,0,0,"Challenger I","Goten","#PRR8JYRR8","Vize-Anführer",5376,1344
