"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,193,0,"Champion","FLA GEO SCHULZ","#2LQRQP8CC","Co-leader",8324,4162
2,94,120,"Champion","xucresa","#PJPQJJYLP","Member",8181,4090
3,339,0,"Champion","tiago","#PLYU0G0UJ","Member",8180,4090
4,154,200,"Champion","Little Jhow","#PPPYJ99U2","Member",8143,4071
5,552,360,"Champion","arqueiro","#G9GU89Y0V","Member",8142,4071
6,20,0,"Champion","A+","#8P8U8R0GR","Co-leader",8005,4002
7,383,400,"Champion","&lt;c5&gt;Flucas","#9GGR8YUL","Member",8000,4000
8,203,320,"Master III","o lendário ty","#JU02RUP08","Co-leader",7847,3923
9,88,120,"Master III","Raul Dybas","#8YC8YRG8L","Co-leader",7780,3890
10,166,270,"Master III","BigHelton BR","#8V2GG2YYL","Member",7632,3816
11,492,360,"Master III","LordEnzo14","#9VUCLYR0Q","Member",7561,1890
12,161,410,"Master II","sei la","#CVRQGUY98","Member",7434,1858
13,252,240,"Master II","LUIZÃOBR","#9VJLLJ8U","Member",7119,1779
14,225,240,"Master II","Elton$$$","#UV0LJ9GRU","Co-leader",7087,1771
15,202,310,"Master II","Caos","#JPVRPR09R","Elder",7001,1750
16,114,0,"Master I","Nyll","#2RJJLCPP","Leader",6913,1728
17,98,80,"Master I","NathanFS","#PGRG999U","Member",6845,1711
18,0,40,"Master I","Thais","#VYJQLVYR2","Member",6812,1703
19,340,0,"Master I","Schoeneman71","#PGRJUQCQ","Co-leader",6809,1702
20,230,340,"Master I","Leticia","#CLRUQ8GQP","Member",6768,1692
21,431,200,"Master I","rato___anãosuiç","#89YVCG80","Member",6588,790
22,544,360,"Master I","Ryuler","#82GVVUJP9","Co-leader",6530,783
23,300,327,"Master I","Trygon","#UU2V2PCP","Member",6515,781
24,132,160,"Master I","Otavio","#LVLPPPQ8P","Elder",6501,780
25,99,200,"Challenger III","RICHARD","#9C92GV020","Member",6298,755
26,230,0,"Challenger III","Carlos Augusto","#80R0YC9QG","Member",6177,741
