"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Felixlr22","#GUCRU8PYY","长老",7570,3785
2,30,8,"Master III","Eljosemari","#PY2J8QGQ","长老",7510,3755
3,0,0,"Master II","trappola16","#GJGQ9V08","长老",7117,3558
4,0,0,"Master II","#RodriGO*","#8PJV9UQ8G","长老",7039,3519
5,20,30,"Master II","PopiKiller","#PRRCCG0L9","首领",7018,3509
6,0,0,"Master I","insanitouwu","#CR8LGLY8P","长老",6733,3366
7,38,0,"Master I","javicg","#C9Q8C02UV","长老",6591,3295
8,0,0,"Challenger III","eugee","#Y29YR2YGR","长老",6402,3201
9,0,0,"Challenger III","zoro-kun","#YC9R299LC","长老",6362,3181
10,0,0,"Challenger III","Alex","#YU2LYV8G9","成员",6360,3180
11,0,0,"Challenger III","florentino","#CVR9Q0U2R","成员",6332,1583
12,0,0,"Challenger III","Dusts","#V2C90QVL8","长老",6231,1557
13,0,0,"Challenger III","Its_FulgenYT","#JY2V9JL2","长老",6211,1552
14,0,0,"Challenger III","FRRR","#PY8VR8PVC","长老",6165,1541
15,0,0,"Challenger III","junior","#Y0JP2J9U8","长老",6130,1532
16,0,10,"Challenger III","necropolis","#VQ8PQC0YU","成员",6092,1523
17,0,0,"Challenger III","sado1094","#8PQYQJLU8","成员",6089,1522
18,0,0,"Challenger II","Amin","#GJ0UQ08J2","成员",5932,1483
19,0,0,"Challenger II","__DeCelis","#2R98U0VYR","长老",5878,1469
20,0,0,"Challenger II","itsizan_75","#GV92C0JJU","长老",5735,1433
21,0,0,"Challenger II","~f r a n~","#YPQ2C00VC","成员",5685,682
22,0,0,"Challenger II","carlosgrande__","#YVJR2PLUG","长老",5639,676
23,0,0,"Challenger II","adam","#JYRPCLUCJ","副首领",5617,674
24,0,0,"Challenger I","name","#LGJ8LJPQ","长老",5455,654
25,0,0,"Challenger I","DsG","#8LC2LU2U2","副首领",5425,651
26,0,0,"Challenger I","NABHAN LEGEND","#U2LJG9UJU","长老",5374,644
27,0,0,"Challenger I","blasito_almolda","#PC8V8PCP2","长老",5336,640
28,0,0,"Challenger I","dark funeral","#JVR02VL0","长老",5278,633
29,0,0,"Challenger I","Pildo","#CULP2QLQY","长老",5178,621
30,0,0,"竞技场 14","sara98","#UVQ2JJLUL","成员",5094,611
31,0,0,"Challenger I","loli","#V8CQLRQ0U","成员",5064,506
32,0,0,"Challenger I","QLASH.IKR","#CU82LLR89","成员",5054,505
33,0,0,"Challenger I","el mejor 1","#VQULQ0QCU","成员",5049,504
34,0,0,"Challenger I","Fran","#98PVULC8R","成员",5011,501
35,0,0,"竞技场 13","alex","#2CQC8UULU","成员",4530,453
36,0,30,"竞技场 12","Tony Montana","#UYLP0UUVC","成员",4181,418
37,10,10,"竞技场 12","Yael","#VUYY9JP89","成员",3801,380
38,0,0,"竞技场 12","cryspi","#8Y2G820G0","长老",3800,380
39,0,0,"竞技场 10","jesus","#CUCYLVLC0","成员",3268,326
40,20,20,"竞技场 10","winklera","#UQGVQG00G","副首领",3043,304
41,20,0,"竞技场 9","Hugo","#UV982VJ0U","成员",2600,78
42,0,30,"竞技场 8","GUEDINO","#UPYLR98YY","成员",2580,77
43,0,0,"竞技场 8","patrol 1312","#UQRUQR292","成员",2423,72
44,0,0,"竞技场 7","IMPERIAL","#UYYVRCGL8","成员",2201,66
45,0,0,"竞技场 7","Axel","#UL2U8YQPJ","成员",2173,65
46,0,0,"竞技场 6","makea","#ULGQUGRRQ","长老",1954,58
47,0,0,"竞技场 5","margaret","#VRPCUJG0P","成员",1526,45
48,0,0,"竞技场 4","Manuuu13455","#U2UUULJY9","成员",1294,38
49,0,0,"竞技场 4","Hugo","#U2GRR99CY","成员",1141,34
