"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","_JT_","#9PR0290RC","Büyük",9000,4500
2,0,0,"Grand Champion","tano123","#P0QYGGQYQ","Üye",8740,4370
3,0,0,"Grand Champion","DasSPLOOGE69","#9VUCLJUPL","Yardımcı lider",8575,4287
4,0,0,"Grand Champion","Red Rocket","#GU92PC2J","Lider",8516,4258
5,0,0,"Champion","nepdude","#P8JGVYG82","Yardımcı lider",8146,4073
6,0,0,"Champion","sinful ady","#LG20RLP08","Üye",8060,4030
7,0,0,"Master III","jorge garcia88","#2JLL9G92U","Büyük",7500,3750
8,0,0,"Master II","silver","#C89LVQ8VJ","Üye",7023,3511
9,0,0,"Master I","Bucknasty907","#92PJ2G29J","Büyük",6867,3433
10,0,0,"Challenger III","idk","#LR02Y89JC","Üye",6267,3133
11,0,0,"Challenger III","niksavage","#RPJY28LL","Üye",6172,1543
12,0,0,"Challenger III","silverbull21","#CCY0VCQYG","Üye",6093,1523
13,0,0,"Challenger III","KFC got no home","#JVJ09LPR8","Üye",6000,1500
14,0,0,"Challenger II","josh","#RQ8U2Y290","Üye",5862,1465
15,0,0,"Challenger II","Tuntpunch3r","#282QCG2GU","Yardımcı lider",5726,1431
16,0,0,"Challenger II","Mr.BigEnzo","#2P2LYG0GQ","Üye",5696,1424
17,0,0,"14 Arena","1233","#RVPV802LC","Üye",4762,1190
18,0,0,"13 Arena","CrazyNavajo","#QVVY09GR","Üye",4200,1050
19,0,0,"10 Arena","fonseca31","#2Y90P8LRU","Üye",3153,788
20,0,0,"9 Arena","crazy5","#YYUYUR9V9","Üye",2750,687
21,0,0,"9 Arena","midnight","#YU22YJGL9","Üye",2712,325
22,0,0,"13 Arena","jacob","#L98U200C2","Üye",4278,513
