"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,58,320,"Royal Champion","Kamen","#Y2RLQ02L","Elder",9000,4500
2,740,760,"Royal Champion","Killerdroid","#8GG8VQC8C","Elder",9000,4500
3,470,0,"Royal Champion","Shakeri","#J0R9GYP8L","Elder",9000,4500
4,392,80,"Royal Champion","&lt;c6&gt;✨Ä1Ð3Ñ✨","#YCVY9V0RV","Elder",9000,4500
5,72,0,"Royal Champion","Passion","#2Q08LCU","Member",9000,4500
6,168,120,"Royal Champion","Jr1","#QQUU20JQC","Member",9000,4500
7,154,0,"Royal Champion","Yung$now","#CYGG2JVR9","Member",9000,4500
8,102,280,"Grand Champion","JONATHAN","#8YGPUGUGQ","Elder",8677,4338
9,150,360,"Grand Champion","___","#2P8C0YL8","Elder",8621,4310
10,50,280,"Grand Champion","*Ace","#GPC890UYR","Elder",8568,4284
11,340,200,"Grand Champion","Lambsauceシ","#J9YVPLVLV","Co-leader",8535,2133
12,118,0,"Grand Champion","༼ES༽ SIR JUNK༄༄","#9QPL0JP8R","Member",8530,2132
13,388,40,"Grand Champion","Radical Dude!","#8QPVRULQ","Elder",8506,2126
14,104,320,"Grand Champion","legen.dairy","#LJQYQQVR","Member",8500,2125
15,184,0,"Champion","Da Heatles","#8JL9UYUQ","Member",8389,2097
16,414,0,"Champion","T̤̈Ä̤L̤̈K̤̈Ä̤","#Y889R220P","Leader",8219,2054
17,62,176,"Champion","Cyclone❤️Tilt","#PRCV998RU","Elder",8180,2045
18,54,0,"Champion","ABill","#2QJLRGVJP","Elder",8178,2044
19,148,320,"Champion","diddy kong","#YU022LLYP","Member",8172,2043
20,194,40,"Champion","pacha","#2U2CVR9J8","Elder",8129,2032
21,254,0,"Champion","J-WEEZIE","#YGCURCU","Elder",8129,975
22,126,0,"Champion","Begrudginly","#JRULYQ0V","Elder",8035,964
23,64,200,"Champion","Obito Uchiha","#8RQGU9YQ","Elder",8016,961
24,94,0,"Master III","killercost96","#2PPQ0L9GJ","Elder",7900,948
25,61,0,"Master III","YuckF0u 2","#RYJCRVGY","Member",7817,938
26,174,440,"Master III","Abyss","#29QJV8QR0","Elder",7795,935
27,26,120,"Master III","NubZ","#2P20L98L","Elder",7790,934
28,144,0,"Master III","squirrelÇhåsęr","#YU8JRQLJV","Member",7752,930
29,46,40,"Master III","Daniel","#29LJ8QVP9","Member",7742,929
30,10,80,"Master III","Ali","#90JQ0J8VP","Member",7709,925
31,84,0,"Master III","zachlucar","#PUPLYPURP","Elder",7679,767
32,198,400,"Master III","joboo","#C2PP8RPR","Elder",7673,767
33,197,560,"Master III","RoboSenf","#C0YVCJGRJ","Elder",7644,764
34,120,400,"Master III","ssawftyy","#YU88GCYCU","Member",7638,763
35,60,0,"Master III","Adam Nuisance","#LCQQPJYL","Elder",7620,762
36,19,160,"Master III","꥟ṧṳℵṧℏ!ℵḙ❀","#V9P8809RG","Member",7563,756
37,18,120,"Master III","00 JA 14","#82JJQULC2","Member",7562,756
38,16,0,"Master III","boomer312","#V9URJPGQ","Elder",7532,753
39,0,0,"Master III","Emperor Giovani","#QGRPQGLR0","Member",7501,750
40,39,0,"Master III","Bowz","#8Y09J88YV","Elder",7500,750
41,87,0,"Master II","Brent","#9C82V8Y8J","Member",7337,220
42,8,240,"Master II","MK3","#JQ8YQUVVL","Member",7267,218
43,124,0,"Master II","SNOOPY","#CL20YQ9V","Elder",7223,216
44,255,0,"Master II",":DoubleU:","#2QG092CYQ","Elder",7220,216
45,248,0,"Master II","Slick-C","#8VGGL0VYC","Elder",7208,216
46,24,0,"Master II","KASPLOOSH","#2882PJV9","Member",7000,210
47,216,496,"Master I","Clasher","#92GY92G8Q","Elder",6854,205
48,96,360,"Master I","BETTER DAZE","#R0RLVPV09","Member",6618,198
49,40,0,"Challenger III","Abdu","#8YLCQ9UP","Member",6412,192
