"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,158,40,"Royal Champion","SAP_-_PRO","#RYY0VJ08","Vize-Anführer",9000,4500
2,26,0,"Grand Champion","2hi wei","#LU9JQY0Y","Ältester",8964,4482
3,282,40,"Grand Champion","sunny soomro","#8UQ089LGQ","Vize-Anführer",8692,4346
4,86,0,"Grand Champion","SUPER KING WIN","#VYGYC2Y2","Vize-Anführer",8562,4281
5,194,0,"Champion","MSR","#L999YQRP","Ältester",8381,4190
6,224,0,"Champion","cromax3","#8Q8YUUG0","Anführer",8339,4169
7,268,0,"Champion","cheras 仔","#L9R2JJJL","Ältester",8228,4114
8,0,0,"Champion","nick","#GRJ2J8LC","Ältester",8071,4035
9,280,0,"Master III","LOL","#GG98PC0J","Ältester",7760,3880
10,0,0,"Master III","miemot","#2LYYL02U","Ältester",7759,3879
11,353,562,"Master III","callmelengzai","#QPPQPJ80","Ältester",7652,1913
12,142,0,"Master III","dydot","#QQ99P2QY","Vize-Anführer",7560,1890
13,36,40,"Master III","Alastica","#RLVY20V9","Ältester",7554,1888
14,156,660,"Master III","KuehLepat","#C02PC88VL","Ältester",7539,1884
15,270,479,"Master III","Kaka Nate","#22QG088G","Mitglied",7528,1882
16,1,40,"Master II","EvoF ♚","#QYPY2LP","Mitglied",7282,1820
17,0,0,"Master II","JaSOn","#P028RQUY8","Ältester",7261,1815
18,26,0,"Master II","ai","#YPJQ00LJ","Ältester",7256,1814
19,0,0,"Master II","LostMyMercy","#9JRCJQ0G","Ältester",7228,1807
20,136,40,"Master II","irfan pro","#2RLGLYJY","Mitglied",7153,1788
21,0,0,"Master II","bpchia","#9PPJR9CQ","Ältester",7123,854
22,134,0,"Master II","RafeahBuang","#PL22RJCV0","Vize-Anführer",7042,845
23,0,280,"Master II","ng","#YG902YL9","Mitglied",7034,844
24,40,160,"Master II","Ransmike","#9CQQYP828","Ältester",7000,840
25,0,0,"Master I","fla6ko","#RJ9JUV829","Mitglied",6820,818
26,71,0,"Master I","$The Wolf$","#29L80QYR0","Mitglied",6674,800
27,317,660,"Master I","lollvladvantage","#UYQY2GL2Y","Ältester",6660,799
28,148,0,"Master I","Jon Snow","#9RPVVGRV","Ältester",6648,797
29,12,0,"Master I","bigmon","#VYPRJYP9","Vize-Anführer",6634,796
30,0,0,"Master I","Inferno Dragon","#UVQQ2GLL","Mitglied",6590,790
31,0,0,"Master I","emang bole?","#VPU9R20PQ","Mitglied",6565,656
32,0,0,"Challenger III","EricGeh","#8QCUY0QY","Mitglied",6355,635
33,47,120,"Challenger III","Yassire","#UYQLQYGQP","Mitglied",6207,620
34,190,320,"Challenger II","Arigato77","#YY8Q8L98R","Mitglied",5926,592
35,44,80,"Challenger II","Viper31z","#CJJYVL2YL","Mitglied",5839,583
36,0,0,"Challenger II","don't be gay","#YVJPUQ8L2","Mitglied",5704,570
