"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Fikoooooo","#9RR0GVVY","Member",9000,4500
2,0,0,"Grand Champion","人参の憩い場","#LYU0CR80Y","Member",8502,4251
3,80,40,"Champion","carlos423","#PQGGJLUR9","Member",8150,4075
4,0,0,"Champion","Clasher","#P0G2RLP9Q","Member",8148,4074
5,162,0,"Champion","conboy","#8CPQCRJY","Elder",8140,4070
6,117,0,"Champion","spencer","#YGGP0RLCG","Member",8087,4043
7,0,40,"Champion","여우 같은","#RQ22YYC9R","Member",8017,4008
8,342,440,"Master III","Seroniik","#8RULGQJ8J","Member",7796,3898
9,68,80,"Master III","安迪✨","#UYLCV29VJ","Member",7538,3769
10,139,160,"Master III","ZXomar","#PRL9GVV2","Elder",7500,3750
11,268,280,"Master II","Anthony","#YQ0Q0PYVP","Member",7429,1857
12,39,16,"Master II","ryuga-K","#9Y0Y8C89","Member",7408,1852
13,58,110,"Master II","Hiro","#9J8P8PP0R","Member",7376,1844
14,308,377,"Master II","Shadow","#YJU9CGQC","Member",7331,1832
15,0,0,"Master II","anndy","#2VUYLYG8","Member",7254,1813
16,0,0,"Master II","_CPH_KING_","#G8RG9CJ","Member",7190,1797
17,201,190,"Master II","pnutbuduh","#80JPP2QVV","Elder",7182,1795
18,42,0,"Master II","Dark Wizard","#9U00RV2G","Member",7181,1795
19,23,180,"Master II","Nibeluto'","#L9LV2C2Y","Member",7171,1792
20,0,0,"Master II","神楽","#YPRLU0UJU","Member",7156,1789
21,206,0,"Master II","Dangles","#8VCRPL2C","Leader",7152,858
22,0,0,"Master II","guardian","#228RVRR8J","Member",7117,854
23,32,0,"Master II","Mav","#2CJCRP8JR","Member",7093,851
24,42,0,"Master II","eigen101","#GULP9VGC","Elder",7064,847
25,100,120,"Master II","Samec","#28GGRL099","Member",7000,840
26,16,40,"Master I","SkitteryMango89","#90GQ9PCJG","Member",6878,825
27,0,0,"Master I","AnkleTaker","#U2Q2G2VV8","Member",6676,801
28,0,0,"Master I","sumi","#JLQJV8LV0","Member",6666,799
29,0,0,"Master I","Goat","#Y2J8PYUPV","Member",6623,794
30,0,0,"Master I","J.C","#R80PJRP","Member",6610,793
31,0,0,"Master I","XxDarkFigtherxX","#9C0QQLVQ","Member",6591,659
32,0,0,"Master I","Monkey Spanker","#RPUJ2J9","Member",6556,655
33,0,0,"Challenger III","Tomo","#R0Y228JVL","Elder",6308,630
34,168,319,"Challenger III","14","#QPPJU8JRR","Member",6261,626
35,0,0,"Challenger III","Blazt","#222V9G2YQ","Member",6116,611
36,0,0,"Challenger III","kosmonauta","#LJL0Y9JRY","Member",6057,605
37,412,431,"Challenger II","…Cobra","#RRV2QURR8","Member",5896,589
