"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","dave","#YQR02V8GP","Co-leader",9000,4500
2,0,0,"Royal Champion","Shanks","#J2ULQ9UC","Leader",9000,4500
3,28,24,"Grand Champion","shadow","#80PUJ0UY","Member",8699,4349
4,0,16,"Champion","nixda","#889VJQJ2","Member",8296,4148
5,0,0,"Champion","1G4","#GYL9VQVG","Co-leader",8295,4147
6,0,0,"Champion","tysen","#9RY9CGG8U","Elder",8207,4103
7,0,0,"Champion","Kay II.","#L008CP9R8","Member",8148,4074
8,0,0,"Master III","PPK59","#LJC2GQ00J","Co-leader",7938,3969
9,0,0,"Master III","Merlin","#8YJG9RGJ","Member",7921,3960
10,16,20,"Master III","TIm","#URLPGVJL","Elder",7760,3880
11,0,0,"Master III","kingKong","#929VY2GV","Member",7713,1928
12,0,0,"Master III","PanixxAlpha","#2L9LLV2C9","Elder",7530,1882
13,0,0,"Master II","Robstar","#998RGLYUR","Elder",7340,1835
14,0,0,"Master II","JeanBean","#VU8R89Y","Member",7277,1819
15,0,0,"Master II","—IronSky—&gt;","#8RJ99R28Y","Elder",7260,1815
16,0,0,"Master II","Max","#2Q8VCRYUC","Member",7094,1773
17,18,0,"Master I","Oli","#9YGV9P8VL","Member",6911,1727
18,0,0,"Master I","Bendura09","#GJ9LLPCQL","Co-leader",6726,1681
19,0,10,"Master I","Robb","#CPC9V0G","Member",6630,1657
20,0,0,"Master I","Devin1311","#V0R0CGGYJ","Member",6567,1641
21,0,0,"Master I","Nickfy","#U88CGGQLG","Member",6561,787
22,8,0,"Master I","respondek_k","#UUCYJVCCP","Member",6540,784
23,8,0,"Challenger III","Jens","#9LQP8U08J","Co-leader",6412,769
24,0,0,"Challenger III","ZeroHouR","#C8GRVLV2Q","Co-leader",6029,723
25,0,0,"Challenger II","Neophyte","#2QGV9L9U","Member",5664,679
26,0,0,"Challenger II","Jimi","#9C8R20RLQ","Member",5643,677
27,0,8,"Challenger I","BrockPrime","#UP22GRCJG","Co-leader",5391,646
