"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,52,240,"Royal Champion","Jacob","#R9PJRY88P","Yardımcı lider",9000,4500
2,312,0,"Royal Champion","CR-TibTek","#PYVVGQGG","Büyük",9000,4500
3,60,320,"Royal Champion","Skarmy","#UQ2JGC0PY","Büyük",9000,4500
4,302,0,"Royal Champion","frederik","#V2RRQ22Q","Büyük",9000,4500
5,86,160,"Royal Champion","Paven","#PJ2R9QC","Büyük",9000,4500
6,45,0,"Royal Champion","Golems Far","#GG2LUP8R","Yardımcı lider",9000,4500
7,108,280,"Royal Champion","wu","#Y282VQVG","Büyük",9000,4500
8,110,0,"Royal Champion","jakob","#9U2PJRCVR","Büyük",9000,4500
9,170,320,"Royal Champion","kirk","#PGYQQQYG0","Üye",9000,4500
10,150,280,"Royal Champion","LEVI衣","#2QPC2VY","Büyük",9000,4500
11,82,200,"Royal Champion","ISRAEL FOREVER","#CV99QRJ2","Büyük",9000,2250
12,175,320,"Royal Champion","Albert","#YGJC9R0LQ","Büyük",9000,2250
13,128,200,"Grand Champion","Dani","#Y2L899P08","Üye",8794,2198
14,0,0,"Grand Champion","Lord Tyrus","#YV90VPQ","Büyük",8659,2164
15,134,0,"Grand Champion","Deadpool","#UUJQJCPU","Büyük",8653,2163
16,120,0,"Grand Champion","VikPhi","#2YUGQ882C","Lider",8615,2153
17,0,0,"Grand Champion","agersjov","#2V00YV","Üye",8589,2147
18,355,400,"Grand Champion","kander","#PL0PVPQRR","Üye",8539,2134
19,214,240,"Grand Champion","Berthrams army","#UCQ98PR","Büyük",8500,2125
20,94,0,"Grand Champion",":)","#PL2LLGJVY","Üye",8500,2125
21,191,400,"Champion","death42","#LVGGVLYVU","Büyük",8347,1001
22,128,240,"Champion","Simon","#22RUGY9QC","Büyük",8311,997
23,54,0,"Champion","knockless","#Q2GJ9QP","Büyük",8283,993
24,334,320,"Champion","&lt;c3&gt;MATHIAS","#2Q8Q0VC8","Büyük",8167,980
25,36,120,"Champion","Fejsing","#Y2882908V","Büyük",8149,977
26,123,0,"Champion","-Yvstre-","#2JUYP2QGP","Büyük",8084,970
27,54,280,"Champion","Rok","#CV29RJ8LC","Büyük",8030,963
28,186,0,"Champion","Famous","#282GYLR","Üye",8000,960
29,24,240,"Champion","Love Palestine","#8C20JQCY2","Üye",8000,960
30,304,0,"Champion","Eberg Strong","#VV9LJPJ","Yardımcı lider",8000,960
31,118,0,"Master III","Tvende™️","#8U209V2P","Büyük",7872,787
32,152,320,"Master III","pinky flash0","#P2PULQGU9","Üye",7777,777
33,66,0,"Master III","Jacob","#Q2QJGCL","Büyük",7777,777
34,94,0,"Master III","Maretti","#PJ8UQU02C","Yardımcı lider",7777,777
35,122,0,"Master III","Jolla","#Q2P929QGY","Büyük",7777,777
36,104,0,"Master III","Dragon master","#2PLLUYR90","Büyük",7777,777
37,86,0,"Master III","FCL","#RRJP2UP","Üye",7707,770
38,326,320,"Master III","ol","#UR88JGVP","Büyük",7595,759
39,60,320,"Master II","Kromel","#8RY828JR2","Büyük",7297,729
40,166,320,"Master II","win","#Q2CUYPY","Büyük",7266,726
41,224,0,"Master II","sahand","#RUURC82Y2","Büyük",7253,217
42,154,0,"Master II","Lord Farmand","#2LP22GYR8","Büyük",7231,216
43,0,0,"Master II","Salensar","#22RUQL8R8","Büyük",7199,215
44,124,160,"Master II","Pedro","#8Q0P0RL","Büyük",7193,215
45,42,0,"Master II","wessel one","#ULV0R2R","Büyük",7166,214
46,70,0,"Master II","charli","#LVRC0Y8UY","Büyük",7035,211
47,132,360,"Master II","bjørn","#9YPL0U82U","Büyük",7033,210
48,73,0,"Master II","The King","#CQYCR0Q","Büyük",7026,210
49,44,0,"Master II","thansimi","#GJRPCQP","Büyük",7004,210
