"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,0,"Grand Champion","Shaymarj","#90CQ220P","Co-leader",8924,4462
2,62,0,"Grand Champion","Michael","#22YCJGU88","Co-leader",8578,4289
3,18,0,"Grand Champion","El__Brallan","#PR09VLQJV","Member",8530,4265
4,0,160,"Champion","juan","#P0YQCYJY","Member",8260,4130
5,46,0,"Champion","Jow33d","#8Y9CRQC8","Member",8246,4123
6,0,0,"Champion","kevin","#PUUV0QL0","Leader",8103,4051
7,0,0,"Champion","AlejandroJ","#CGY2Y8G2V","Elder",8014,4007
8,0,40,"Champion","PressurePR","#PLUVYVJQ0","Member",8000,4000
9,0,0,"Champion","Marxell","#L9RCCQ9VY","Member",8000,4000
10,62,0,"Master III","fredstriker","#G202R2JC","Elder",7854,3927
11,28,10,"Master III","Eddie","#9QRPVVLQ","Member",7584,1896
12,0,0,"Master III","Joyboi","#98UR80JJ","Member",7544,1886
13,0,0,"Master III","Robotnik","#JPRGGR82","Member",7513,1878
14,0,0,"Master III","KAKASHI SENSEI","#89VYJPLV","Co-leader",7500,1875
15,0,0,"Master III","Nightmare","#RRLG9989J","Member",7500,1875
16,0,0,"Master II","jose","#8RGL9PPV","Co-leader",7315,1828
17,38,0,"Master II","Pullú","#YGCLY0U","Member",7057,1764
18,0,0,"Master I","super legend","#829JLURP9","Member",6766,1691
19,0,0,"Master I","DazSyn","#QV99029PG","Member",6682,1670
20,0,0,"Master I","TheDarkKing","#2PQRY2Q8Y","Member",6625,1656
21,38,0,"Master I","cripro079","#GRPUYQ8PQ","Member",6585,790
22,0,0,"Master I","Black Panther","#2VQVGVUP","Member",6579,789
23,0,0,"Master I","Dayna ;)","#8GRUJVPR","Member",6522,782
24,0,0,"Challenger III","super legend","#2P80G8L2Q","Member",6411,769
25,0,0,"Challenger III","im2fast4you","#CJJGJCLLU","Member",6398,767
26,0,0,"Challenger III","Vishnu krishna","#Y9PU0GVQ0","Member",6319,758
27,0,0,"Challenger III","Legendario","#GURCQ9P8","Member",6197,743
28,0,0,"Challenger II","⚡NACHOELDURO⚡","#CQU2PUG","Member",5952,714
29,0,0,"Challenger II","el rafael 2:)","#YY2VVV8LV","Member",5833,699
30,38,0,"Challenger II","jampiel09","#RUUYRC09U","Member",5538,664
31,0,40,"Challenger II","FARAH❤️","#9GY2QVP9Q","Member",5508,550
32,0,0,"Challenger I","sani","#GLYGRP929","Member",5225,522
33,0,0,"Challenger I","çødë","#G8YPY8808","Member",5193,519
34,0,0,"Challenger I","Joniel","#C8GYYQ0GU","Member",5174,517
35,8,40,"Challenger I","juan manuel","#GVCCYJY9","Member",5052,505
36,0,112,"Challenger I","anro","#RVL89YQPG","Member",5000,500
37,0,0,"Arena 14","lola2731","#LVG2PUUJV","Member",4925,492
38,0,0,"Arena 13","whitejesus843","#C9GGC8C2P","Member",4565,456
39,0,0,"Arena 13","**FIRULAY**","#YYCYL2L2","Member",4255,425
40,0,0,"Arena 13","Prințesa Xena","#8L8QQ0Y9","Member",4230,423
41,0,0,"Arena 9","marco","#P299G09RL","Member",2878,86
42,0,0,"Arena 12","♡●FIREBALL●♡","#8PVCQLGQV","Co-leader",4001,120
