"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,415,0,"Royal Champion","kay","#LQRJLC88","Co-leider",9000,4500
2,462,0,"Grand Champion","monkeyballs","#9LG9P8RJ","Co-leider",8617,4308
3,270,280,"Champion","NineMuses","#GYC8UUPL","Lid",8387,4193
4,204,0,"Master II","BiggyNath","#P8CL0RUV","Co-leider",7443,3721
5,0,0,"Master I","Comeback","#J9P0U22YL","Lid",6814,3407
6,104,200,"Master I","Big Daddy","#88VJG92CY","Oudste",6696,3348
7,34,0,"Master I","thehidinghippo","#PQV9V2CU","Co-leider",6648,3324
8,92,0,"Master I","macca","#PLP8RLPQ0","Co-leider",6620,3310
9,0,0,"Master I","Sneaky Squirrel","#P2PYQQJG","Leider",6509,3254
10,0,0,"Master I","m.7_1","#8GU22PVP","Lid",6500,3250
11,485,317,"Challenger III","SYNTAX","#CC89R9J9G","Lid",6460,1615
12,45,80,"Challenger III","Stephan King","#8Y088YG2","Lid",6424,1606
13,0,0,"Challenger III","Bankks","#2VURU98YC","Lid",6261,1565
14,245,400,"Challenger III","A Sneaky Hippo","#Q9LP0GG","Co-leider",6249,1562
15,16,80,"Challenger III","Baldozer","#92YPJCJVG","Co-leider",6238,1559
16,0,0,"Challenger II","JOEL","#P08VQPLC","Co-leider",5939,1484
17,0,0,"Challenger II","Matti","#PQR9QVY2Y","Lid",5891,1472
18,0,0,"Challenger II","pp","#CVRGCVG8G","Lid",5745,1436
19,64,0,"Challenger II","richtwitch","#LPLCY09QG","Lid",5500,1375
20,0,0,"Challenger I","tomatron","#9Q8GJVQL","Co-leider",5435,1358
21,62,80,"Challenger I","reza","#VYQLU9PU2","Lid",5430,651
22,0,0,"Challenger I","nanrose","#9QQ9YGG8G","Lid",5396,647
23,78,0,"Challenger I","Justus_99","#8QGVC0RV","Lid",5342,641
24,0,0,"Challenger I","dan the man","#YJQL2VL9U","Lid",5336,640
25,34,160,"Challenger I","OHBA","#LR9Q0RL","Lid",5324,638
26,41,80,"Challenger I","ste","#UP0JVCGGJ","Lid",5307,636
27,0,0,"Challenger I","Harryplayz","#GQU8PUVR","Lid",5272,632
28,112,160,"Challenger I","Bambam_Maguire","#RRU9Q9RJC","Lid",5178,621
29,168,120,"Challenger I","bigboi","#GVCPG2JGP","Lid",5055,606
30,0,108,"Arena 14","2.6 Boshh","#CV0URLYYG","Lid",4904,588
31,0,0,"Arena 14","Keelan","#QJQU0U2LJ","Lid",4719,471
32,28,40,"Arena 13","Alex","#LJ2J9UU9L","Lid",4349,434
33,6,40,"Arena 13","geezballs","#VYQLV2P2V","Lid",4326,432
34,0,0,"Arena 12","hgtyh","#VU0GJYR0U","Lid",4073,407
35,25,240,"Arena 12","hamis","#ULPG2P2LV","Lid",3907,390
36,0,0,"Arena 12","ayden","#PVGU9VRJJ","Lid",3899,389
37,70,240,"Arena 11","amir","#UVPQRGP2V","Lid",3487,348
38,0,0,"Arena 9","aldo","#UJ2YGVGR9","Lid",2932,293
39,0,0,"Arena 8","net","#LJ90C0GJC","Lid",2332,233
40,0,0,"Arena 7","The W4rrior2","#RY20JQVVP","Lid",2010,201
41,0,120,"Arena 6","joshay","#VLVRUVCR2","Lid",1933,57
42,22,60,"Arena 6","Mar","#RJUU8LRPC","Lid",1867,56
43,44,20,"Arena 6","Llinellinelen","#UQCQV9CYJ","Lid",1837,55
44,96,140,"Arena 6","Jug","#VQ0GVY0PQ","Lid",1834,55
45,0,0,"Arena 6","peg","#CJ8RC0CJC","Lid",1821,54
46,28,100,"Arena 6","jack","#V08R0G2PJ","Lid",1667,50
47,0,0,"Arena 5","Abdul","#RL82CY92J","Lid",1474,44
48,38,0,"Arena 5","MagoAhmad","#200YPQQ8G0","Lid",1470,44
49,0,0,"Arena 5","faris_hd1","#2UPPUQ8PR","Lid",1449,43
50,4,20,"Arena 5","stormplayz","#JRQQJYVGY","Lid",1390,41
