"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,118,0,"Grand Champion","Marty","#9PY8GLJUU","Elder",8500,4250
2,419,40,"Champion","Mcdull","#2G0CGYJVP","Co-leader",8202,4101
3,138,40,"Champion","glenma","#9Y2C0QQ9","Co-leader",8122,4061
4,77,0,"Master III","megan","#8L8UJ9JL","Co-leader",7678,3839
5,846,672,"Master III","kev","#GJUQQ9L8","Co-leader",7562,3781
6,0,0,"Master III","Kunal","#PQYULJPYL","Member",7502,3751
7,661,640,"Master II","bahgat","#22PULYCUV","Member",7239,3619
8,64,0,"Master II","๛『Master』Tahaメ","#VJUQ2GY","Member",7000,3500
9,918,694,"Master I","123","#GLQPPCGRP","Member",6848,3424
10,433,370,"Master I","$__$ Tupac #__#","#20J9GCQL","Member",6783,3391
11,80,0,"Master I","maybe l am mast","#LL98Q2PLU","Member",6758,1689
12,198,160,"Master I","sonu","#9VPUY0CG9","Member",6746,1686
13,0,0,"Master I","ho-_-ho","#QLJRPGVL","Co-leader",6744,1686
14,0,0,"Master I","superuncle","#8JQ2288J","Member",6662,1665
15,0,0,"Master I","jtkgy","#2U2UYPYG","Co-leader",6640,1660
16,124,40,"Master I","IronMonkey","#2C8QU9CCG","Member",6626,1656
17,0,0,"Challenger III","Jeff_0419","#9VGUGVU8V","Member",6322,1580
18,0,0,"Challenger III","[lemon,,,]","#2RYU2YCVQ","Member",6238,1559
19,0,0,"Challenger III","Why","#P9PGRQQJL","Member",6184,1546
20,108,510,"Challenger III","&lt;&lt;zahra&gt;&gt;","#QVU9GRR0J","Member",6153,1538
21,0,0,"Challenger III","超人","#9JU0Q2VC","Member",6144,737
22,388,440,"Challenger III","qq","#2PG99C0YG","Member",6133,735
23,0,0,"Challenger III","денис","#QV8C90UC","Member",6125,735
24,0,0,"Challenger III","Itigo","#V22LJLJJC","Member",6123,734
25,0,0,"Challenger III","Kamikaze","#GLYVJ8PY8","Member",6107,732
26,355,480,"Challenger III","Joe","#2PGG0LGJL","Co-leader",6084,730
27,0,0,"Challenger III","0wen","#922GU2CP","Leader",6061,727
28,0,0,"Challenger II","ChiChiFries","#P8QRU09Q","Co-leader",5862,703
29,0,0,"Challenger II","proud of Taiwan","#LCQP8JJYY","Member",5767,692
30,495,520,"Challenger II","kev","#GQQCUCPJ8","Elder",5648,677
31,124,120,"Challenger II","Lin 虫矢口虫朱","#GRV2V28RP","Member",5601,560
32,0,0,"Challenger II","科科我回來了","#28CJ82V8","Member",5500,550
33,225,320,"Challenger I","leochung","#228PYYCPC","Member",5416,541
34,370,410,"Challenger I","JGlee","#PY8LC8Y2","Elder",5360,536
35,0,0,"Challenger I","胎哥戰神","#V9RLJUR0J","Member",5289,528
36,18,80,"Challenger I","CookieGameplay5","#Q9QR8UG8P","Member",5285,528
37,196,320,"Challenger I","LEGEND","#UGP9VRRYV","Member",5261,526
38,0,0,"Challenger I","Miracle Curry","#2LRUCY022","Member",5205,520
39,143,315,"Challenger I","calbear217","#CL8GLGGG","Member",5110,511
40,0,0,"Challenger I","big mommy","#Y9U0G2VLU","Member",5067,506
41,0,0,"Arena 14","我的名字七個字","#QYC8VYCLQ","Member",4842,145
42,304,0,"Arena 14","kapao","#8P80URVV","Co-leader",4815,144
43,0,0,"Arena 14","Freedom1234","#PP9RQJQQP","Member",4687,140
44,92,360,"Arena 13","Danielymca","#RVCJYQ8R","Member",4439,133
45,237,600,"Arena 13","ed","#VLQL8V9Q2","Member",4315,129
46,0,0,"Arena 13","Grayish","#9CQ02V2Y","Co-leader",4309,129
47,0,0,"Arena 12","joker","#8PRPRYG89","Member",4016,120
48,0,0,"Arena 12","Who are you","#CY9CR890G","Member",3907,117
49,0,0,"Arena 13","hanhan","#L09PC0L2","Co-leader",4546,136
50,0,0,"Arena 12","SandyK","#2G9JL0G8P","Co-leader",4001,120
