"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Grand Champion","вася","#298GRC9YP","Глава",8831,4415
2,35,0,"Grand Champion","васбел","#22P999GQQ","Соруководитель",8702,4351
3,0,0,"Grand Champion","vashmaster69","#99U9UC0P","Участник",8528,4264
4,8,40,"Master III","vs6ravno","#G2J8YYU9Q","Участник",7708,3854
5,0,0,"Master II","kro4","#8GP2LJRY","Участник",7388,3694
6,0,0,"Master II","Блум","#29CC20JJG","Участник",7312,3656
7,0,0,"Master II","влад","#9C0CYRYLJ","Участник",7251,3625
8,10,30,"Master II","stone island❤️","#G9PVGGPP","Участник",7246,3623
9,0,8,"Master II","Nikson","#9C9G28LVR","Соруководитель",7234,3617
10,26,0,"Master II","TEMIH","#9YR8QQG09","Участник",7217,3608
11,19,0,"Master II","Crazy","#P22URG82R","Участник",7211,1802
12,0,0,"Master II","TRASSA 66","#2LRL0C0UR","Соруководитель",7134,1783
13,1,40,"Master II","Стрелок","#GYRCGU0UP","Участник",7125,1781
14,0,0,"Master II","sirGregori","#QUJUQP9","Старейшина",7108,1777
15,38,0,"Master II","Astra Tangens","#2YCC09P22","Участник",7050,1762
16,0,0,"Master II","/&#123;SPAGO}\","#9YY9G2UQ2","Участник",7033,1758
17,0,0,"Master II","KuNDoR=)","#P0LYPGPPL","Участник",7001,1750
18,0,10,"Master I","Халк","#YJP9090QR","Участник",6907,1726
19,18,0,"Master I","Focus","#992JRU2CY","Старейшина",6907,1726
20,0,0,"Master I","DruFiX","#9JC8R98YP","Участник",6810,1702
21,0,0,"Master I","CRAZY","#QCPCY808G","Участник",6765,811
22,16,40,"Master I","Maste_ROCK","#2Y2U8VJUG","Соруководитель",6740,808
23,18,0,"Master I","Grine GO","#PQ2V8L9Y0","Старейшина",6726,807
24,0,0,"Master I","евгеха","#PLLUUUGUR","Участник",6712,805
25,0,0,"Master I","Клэшер","#GJ009RPQY","Старейшина",6687,802
26,0,0,"Master I","predator","#2P8J9YYYR","Участник",6618,794
27,0,0,"Master I","пятак","#L2L2Q08PV","Участник",6579,789
28,0,0,"Challenger III","M A X","#8JLJU9LL9","Участник",6414,769
29,0,0,"Challenger III","Yurka_Ivanov","#9LLGCLVV","Старейшина",6341,760
30,0,0,"Challenger III","Маша дура","#G9QQGVGV8","Участник",6331,759
31,0,0,"Challenger III","Dezert","#9RJ8GQLY8","Участник",6307,630
32,0,0,"Challenger III","Andro_OK","#CPPYUQ8GJ","Участник",6222,622
33,0,0,"Challenger III","WOLF","#LJQRU82J9","Соруководитель",6114,611
34,0,0,"Challenger III","keksik","#80PVQ0LJU","Участник",6038,603
35,26,40,"Challenger III","саня","#YUPCY02Q9","Старейшина",6031,603
36,0,0,"Challenger II","vampire","#G8222PV8Q","Участник",5882,588
37,7,40,"Challenger II","MARS","#VGL0JRC8C","Участник",5735,573
