"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Pepon","#2J22JRCR8","Elder",7790,3895
2,50,10,"Master III","tormez","#P82VULU9","Leader",7752,3876
3,0,0,"Master II","enrique","#QCLLYGJV","Elder",7000,3500
4,0,0,"Master I","adil","#J9P20UCR","Člen",6812,3406
5,50,10,"Master I","Guardnight 100","#GVL9YPV8","Co-Leader",6672,3336
6,0,0,"Master I","mary","#YV0YYP2LG","Elder",6663,3331
7,20,96,"Master I","Sainza","#GLPR8YUL0","Elder",6628,3314
8,0,0,"Master I","davud_bln","#YQ9CPCV9J","Člen",6591,3295
9,0,0,"Challenger III","Bea","#2V82RRRP9","Člen",6060,3030
10,0,0,"Challenger III","nx_andre","#R8R29RVQ8","Člen",6015,3007
11,16,20,"Aréna 12","mehdi772","#LPQ2QGGPC","Elder",4085,1021
