"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,154,0,"Royal Champion","shkup","#8P9UULL9C","Co-Leader",9000,4500
2,108,0,"Grand Champion","SpiritAce","#G9V2JYYRY","Elder",8500,4250
3,82,0,"Master III","Amit","#PL0VC29","Elder",7891,3945
4,16,40,"Master III","Cahana","#92YVC9RL2","Co-Leader",7828,3914
5,0,0,"Master III","brooks","#9GLVGL2V","Elder",7742,3871
6,0,0,"Master III","signal4395","#889LYURPC","Elder",7726,3863
7,92,0,"Master III","bonbon","#2G9J2PGR8","Leader",7592,3796
8,0,0,"Master III","Nice2BeatU","#9R98UJ8U8","Co-Leader",7586,3793
9,0,0,"Master III","y.s army","#80LCQUY2Y","Co-Leader",7582,3791
10,0,0,"Master III","karloforever","#8298QR8C8","Elder",7524,3762
11,74,224,"Master II","Osak","#PGL9QQPL","Co-Leader",7462,1865
12,0,0,"Master II","§ Avi §","#P8L8QVPQ","Elder",7175,1793
13,0,0,"Master II","Neon","#909G8LLYC","Elder",7107,1776
14,34,80,"Master II","mega knight","#GPRL8Q99R","Elder",7000,1750
15,0,0,"Master I","דה גבר מלך סוס","#9U90JQ898","Člen",6828,1707
16,42,0,"Master I","patot","#YUP0RQULC","Člen",6736,1684
17,0,40,"Master I","The_Killer","#89L90VJRL","Elder",6693,1673
18,50,120,"Master I","הגבר הכולם","#CY9GPVLUR","Člen",6648,1662
19,0,80,"Master I","ben88","#92LYJ80C","Člen",6632,1658
20,0,0,"Challenger III","lavanchik","#20UJP2PYR","Člen",6491,1622
21,0,0,"Challenger III","once","#298LJUL8","Člen",6419,770
22,34,120,"Challenger III","LiRaN","#RL9LVQL2","Člen",6226,747
23,0,0,"Challenger III","nonamealowed","#U9RUV9LQ2","Člen",6200,744
24,0,0,"Challenger III","ben r","#YUCC0PCG2","Člen",6173,740
25,10,0,"Challenger III","Doron","#2JYU89LL","Elder",6112,733
26,0,0,"Challenger II","eitanmen","#UGRPC8LCR","Člen",5713,685
27,0,0,"Challenger II","yali.g","#J8Y8JJGPP","Člen",5535,664
28,0,0,"Challenger II","KingEA19","#GL8J8RYLU","Člen",5534,664
29,0,0,"Challenger I","ido_gamer","#828UQ0RYL","Elder",5490,658
30,0,0,"Challenger I","tp","#G0GQULR9","Elder",5473,656
31,8,0,"Challenger I","Django","#90RVRRYV0","Elder",5390,539
32,0,0,"Aréna 12","roee","#J880JJ9GL","Elder",3853,385
