"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,240,"Royal Champion","Evil شرير","#2Q828GLU","Ältester",9000,4500
2,0,0,"Royal Champion","Executioner","#LGYJGVYL","Ältester",9000,4500
3,108,0,"Grand Champion","salim","#8GC8QLUL","Vize-Anführer",8924,4462
4,56,0,"Grand Champion","OP Nabil","#8YG2P8LP","Anführer",8586,4293
5,8,40,"Grand Champion","free Palestinee","#8CCRQQVU","Mitglied",8527,4263
6,133,0,"Grand Champion","Saeed","#JRYC0QLP","Mitglied",8500,4250
7,124,130,"Champion","(DYAR)king","#80GPP20CG","Mitglied",8296,4148
8,20,40,"Champion","AmMaR","#89PJQ80","Mitglied",8099,4049
9,38,120,"Champion","7ammadi678","#209GY9RG","Vize-Anführer",8071,4035
10,10,40,"Champion","yahya7yr","#8UV8J92C0","Mitglied",8018,4009
11,26,0,"Master III","Yazan","#82VURJLRJ","Ältester",7949,1987
12,0,0,"Master III","ASTA ♔","#JPRQ2Y9R","Ältester",7865,1966
13,38,40,"Master III","SAL","#YYL0P8V9","Mitglied",7865,1966
14,48,160,"Master III","ALJABRI","#9QVLGL0P2","Mitglied",7827,1956
15,130,0,"Master III","W-ALSHAMLI","#9CPCGCGL","Vize-Anführer",7822,1955
16,82,80,"Master III","CoLoneL","#2VQ88YYJU","Mitglied",7639,1909
17,0,0,"Master III","KHALID ALHARTHI","#2G8GPRJ0","Vize-Anführer",7583,1895
18,0,0,"Master III","亗 Dr.4s 亗","#P8URLQ202","Mitglied",7563,1890
19,63,40,"Master II","war","#9P0YCUG9C","Mitglied",7352,1838
20,16,80,"Master II","dark side","#U0UUG0P02","Mitglied",7312,1828
21,0,0,"Master II","øøø","#PPRGJQ0PL","Mitglied",7295,875
22,6,80,"Master II","a10","#YUCJ2RJQQ","Mitglied",7275,873
23,72,0,"Master II","hamza","#CYJU2R8C","Mitglied",7210,865
24,0,0,"Master II","TXT","#CU82VRJR","Mitglied",7208,864
25,0,120,"Master II","الرحال\ kh/","#L08VL8YJQ","Mitglied",7164,859
26,64,80,"Master II","FreePalestine","#89CGJJ2Y0","Mitglied",7125,855
27,18,0,"Master II","omar.r","#99JYGQC8","Ältester",7044,845
28,0,40,"Master II","mr.zakaria","#JPJC89GR9","Mitglied",7043,845
29,100,80,"Master II","راعي لمح البصر.","#2JVG0V0GG","Mitglied",7033,843
30,86,0,"Master II","vik","#V8VQY0Q8Q","Mitglied",7001,840
31,0,0,"Master I","MAHSA","#2L2V9JJP","Mitglied",6889,688
32,166,160,"Master I","Alharthy.z","#ULVURQC","Mitglied",6850,685
33,136,0,"Master I","ععـــزلــه❤️.","#U2QPUGCV","Mitglied",6850,685
34,30,0,"Master I","pawan","#RRG20LGLL","Mitglied",6740,674
35,100,0,"Master I","luffy","#U208C8QLP","Mitglied",6692,669
36,65,165,"Master I","SOFY","#2YQ8RQRCL","Mitglied",6596,659
37,26,40,"Master I","العامري7","#99GV9CLU","Mitglied",6500,650
38,26,80,"Challenger III","Paradiseous","#VJQC29PRR","Mitglied",6397,639
39,0,0,"Challenger III","ĴoĶễr","#CGUUVGV8J","Mitglied",6287,628
40,0,0,"Challenger III","ZnGr","#GRPRV8GL0","Mitglied",6149,614
41,0,0,"Challenger III","mohamed_maq","#U928G89GQ","Mitglied",6073,182
42,10,0,"Challenger III","sadu","#UY2GLQCRP","Mitglied",6004,180
43,0,0,"Challenger II","King","#UGCRY02QY","Mitglied",5961,178
44,8,0,"Challenger II","Blue","#UL002VJ2P","Mitglied",5760,172
45,0,0,"Challenger II","Alrawahi","#22YC2UYL","Mitglied",5752,172
46,0,40,"Challenger II","Pero player","#JYJ0JQ0GJ","Mitglied",5750,172
47,38,64,"Challenger II","the monster","#8YYQVGUGQ","Mitglied",5720,171
48,10,0,"Challenger I","MS","#YCQVJVC09","Mitglied",5371,161
49,0,20,"Challenger I","معٱذ 7řp","#GLCLQ0CP0","Mitglied",5359,160
50,30,40,"Arena 14","Puli","#CURPJ8RYV","Mitglied",4778,143
