"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,270,0,"Royal Champion","Rodomula","#YPPYRRQ","Leader",9000,4500
2,326,0,"Royal Champion","COSCORRON","#8GQYQ90","Co-leader",9000,4500
3,140,0,"Royal Champion","Martin","#2UC28PVJL","Co-leader",9000,4500
4,60,0,"Royal Champion","zima2","#89RV9JGQ9","Elder",9000,4500
5,224,0,"Grand Champion","Rygar","#20Y0L29J2","Elder",8645,4322
6,0,0,"Grand Champion","vieja escuela","#GURURQ9Q2","Member",8500,4250
7,0,0,"Champion","el jefe","#8QLQP88V0","Elder",8282,4141
8,178,0,"Champion","Luisma","#9LUGUYJ0","Elder",8176,4088
9,177,0,"Champion","Zoquendo","#8R90PQP","Co-leader",8159,4079
10,0,0,"Champion","Jhason","#929CYVYVY","Elder",8090,4045
11,84,0,"Master III","Pepitogrillo96","#88RYY8YV","Elder",7813,1953
12,0,0,"Master III","idk.ruza_-","#LVVRR2G0C","Member",7813,1953
13,34,0,"Master III","☑️‼️MDLS☑️‼️","#2QLPULVJ2","Member",7630,1907
14,16,0,"Master III","sebas02","#GC8LG9YP","Member",7510,1877
15,60,160,"Master III","M_A_T_E_O","#28Y8L8G9P","Member",7500,1875
16,0,0,"Master III",".santix.","#2YYVC89JG","Elder",7500,1875
17,124,280,"Master II","Lukesky","#QV2JPLQP","Member",7270,1817
18,26,240,"Master II","carkyta","#QLQYGJP2","Member",7222,1805
19,0,0,"Master II","jc13","#9GC0G2CVG","Elder",7182,1795
20,24,0,"Master II","Phelippe","#2Q0C9L2VG","Member",7172,1793
21,0,0,"Master II","Mamelo.","#P0U2PLGJL","Member",7102,852
22,10,30,"Master I","SantosSymmer","#2CC90J8QJ","Member",6913,829
23,8,40,"Master I","Daniel","#JRQJCU0VV","Member",6847,821
24,0,0,"Master I","mateo","#LCVY8J0VU","Member",6845,821
25,86,0,"Master I","WhenNataWaza:v","#JQQ88QLG9","Member",6834,820
26,0,0,"Master I","Juan","#RVR0Q9GRC","Member",6831,819
27,80,240,"Master I","Kafkarudo","#2UPRC9PLQ","Elder",6676,801
28,10,80,"Master I","ginij","#JV9Y28CJ8","Member",6593,791
29,51,200,"Master I","FãdoKass","#290GQCP2C","Member",6542,785
30,0,0,"Challenger III","maximo","#228RP98PU","Member",6272,752
31,0,40,"Challenger III","anes","#2GG2UVYYC","Member",6192,619
32,0,0,"Challenger III","santosx7","#UPPVQJ9V0","Member",6187,618
33,0,0,"Challenger III","LS da baxada","#VP9QPRRUC","Member",6177,617
34,0,0,"Challenger III","Felipe★","#GVUQVCJ28","Member",6161,616
35,0,0,"Challenger III","REBBOTxx","#JJLQL0QCU","Member",6063,606
36,100,200,"Challenger III","aloraxo demon","#GJG28Y98Q","Member",6053,605
37,158,560,"Challenger III","LautaroStreet43","#9P0GYC9L","Member",6001,600
38,0,40,"Challenger II","SymmerTheSaint","#9R2RYLLYV","Member",5993,599
39,0,0,"Challenger II","Iam.axcel","#C9UPG8V8G","Member",5916,591
40,0,0,"Challenger II","el mono","#Q8GCQCJRY","Member",5807,580
41,0,0,"Challenger II","رامي","#JJPCY0QVU","Member",5780,173
42,54,200,"Challenger II","Mini_Marfrey ✨","#RLG2909U2","Member",5658,169
43,0,0,"Challenger I","Diegoelpro","#RQ9JP0GUY","Member",5001,150
44,0,0,"Arena 10","UNDERKATER","#P8GPRL9C","Member",3168,95
45,0,0,"Arena 6","Jesús R","#VGJP00YLC","Member",1843,55
