"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,0,"Royal Champion","Jonkur♣","#9G0CGP0U","首领",9000,4500
2,80,0,"Royal Champion","Paezinho","#2RJ0LY02C","副首领",9000,4500
3,20,0,"Royal Champion","xNeNe","#PC8RU0G2","副首领",9000,4500
4,0,0,"Royal Champion","Moa Laboa","#988C200R","副首领",9000,4500
5,0,0,"Royal Champion","Kikiller","#90YL9LQ","副首领",9000,4500
6,60,0,"Grand Champion","*尺丹ㄗ匕口尺*","#8YR9UQQU9","成员",8735,4367
7,0,0,"Champion","Saturn","#89CPQ9GVL","副首领",8153,4076
8,90,230,"Champion","manolodarata","#JGPG22U2J","副首领",8091,4045
9,0,0,"Master III","guillergamer09","#RUP9CYJJ9","成员",7646,3823
10,0,0,"Master III","Jacobisergio","#20P9GYU9Y","成员",7588,3794
11,0,0,"Master III","Pogbahimovic","#UQ0G2CUR","副首领",7500,1875
12,0,0,"Master II","Juan23","#92UJU0LRJ","成员",7277,1819
13,0,0,"Master II","Kevinsan","#J02L8PCPR","成员",7079,1769
14,150,0,"Master II","Alvarete96","#8L88JUGGV","副首领",7060,1765
15,0,0,"Master I","angel","#9VP9YJGYP","成员",6914,1728
16,70,130,"Master I","vicpole","#2JVULPJY","成员",6702,1675
17,0,0,"Master I","josepniuboo_","#9QGGUJ0Y","成员",6692,1673
18,90,270,"Master I","xjg","#8UJCLUP0P","副首领",6663,1665
19,0,0,"Challenger III","Pau","#YYGUVYC","成员",6366,1591
20,0,0,"Challenger III","pedro","#JUQG9G0G2","成员",6338,1584
21,0,0,"Challenger III","candelaoteroz","#8RYQP2GP9","副首领",6279,753
22,0,0,"Challenger III","no mires pesao","#RGPUC2LRJ","成员",6159,739
23,0,0,"Challenger III","jj","#V9PYCUY8U","成员",6030,723
