"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","The Great One","#8RLQC2QR","عضو",8657,4328
2,0,0,"Grand Champion","Tyler","#882QR22Q","عضو",8536,4268
3,68,0,"Champion","Lumberjack","#JP2J9C0Y","كبير",8155,4077
4,10,10,"Champion","Lord Bizarrkley","#9JP8GVVR9","قائد مساعد",8060,4030
5,28,0,"Champion","moanuhhh","#QRQVP99R","قائد مساعد",8030,4015
6,0,80,"Master III","corrina","#2LJPRG228","قائد مساعد",7843,3921
7,8,0,"Master III","Tyrone","#9RYYLP9G","القائد",7707,3853
8,10,0,"Master III","demuly","#8JRYCUY8","قائد مساعد",7680,3840
9,0,0,"Master II","hqx3r","#GG0R9UGLL","كبير",7345,3672
10,0,0,"Master II","SLM41481","#2Y082VGL8","قائد مساعد",7304,3652
11,0,0,"Master II","Alex","#LL2QLLYY8","قائد مساعد",7211,1802
12,0,0,"Master II","Hendizzle","#YYVCLQJP","عضو",7134,1783
13,0,10,"Master I","spookyman","#Y0GCVPQRC","عضو",6830,1707
14,0,0,"Master I","Aha Ha","#28P9JU90L","عضو",6756,1689
15,0,0,"Master I","Daniel 310","#9G098LQP","عضو",6679,1669
16,0,0,"Master I","twol3git","#29LYQCVL2","قائد مساعد",6659,1664
17,38,0,"Master I","No Witches?","#CQQ0CG92R","عضو",6599,1649
18,0,0,"Master I","Bryson","#PLRJ9CGY","عضو",6595,1648
19,0,0,"Master I","Dr. Spookyme","#PJ2CQY2QU","عضو",6527,1631
20,0,0,"Challenger III","crxbby","#J9GYP2RQG","عضو",6414,1603
21,0,0,"Challenger III","Jk","#YYJJUUJYU","عضو",6252,750
22,0,0,"Challenger III","WaffleClapper69","#RJV88L82L","عضو",6238,748
23,0,0,"Challenger III","Tyner","#YLU0L8YJY","عضو",6127,735
24,0,20,"Challenger III","Master","#9JRUGCYV","عضو",6087,730
25,0,0,"Challenger III","a$ap munchie","#89GCCV8Q8","عضو",6030,723
26,0,0,"Challenger II","Baby Dragon","#PR0VVL02V","عضو",5807,696
27,0,0,"Challenger II","Jacksiano","#QPCP9R2QQ","عضو",5798,695
28,0,0,"Challenger II","TheKingZeus","#JRCJJVU0C","عضو",5699,683
29,0,0,"Challenger II","joemama","#8YG0QR8P0","قائد مساعد",5618,674
30,0,0,"Challenger II","SHADOW_SYCLONE","#GPJCJV298","عضو",5556,666
31,0,40,"Challenger I","One","#UPLQ2GQPU","عضو",5377,537
32,0,0,"Challenger I","Lan2u","#RYU2LL8GQ","عضو",5366,536
33,0,0,"Challenger I","sure","#RR880L08Q","عضو",5198,519
34,0,0,"Challenger I","Vishal","#UC0VGGQU8","عضو",5062,506
35,8,10,"Challenger I","Florida","#R92L0GYGP","عضو",5046,504
36,0,0,"Challenger I","Tori","#CYVPYYY9V","عضو",5023,502
37,0,0,"الساحة 12","Booger","#YULQG99GC","كبير",4154,415
38,0,0,"الساحة 3","Low Life","#U9GVG229J","عضو",720,72
