"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,60,"Grand Champion","MM10","#JGVJ92CUY","Co-capo",8847,4423
2,18,0,"Champion","WillyWonka","#Q9Q9P0V0","Capo",8134,4067
3,0,0,"Master II","DRS2111","#80PPG8L0P","Anziano",7306,3653
4,0,0,"Master II","houssem","#P8LVQQL9P","Co-capo",7266,3633
5,36,0,"Master II","fangofiammante","#LULJ9080","Co-capo",7233,3616
6,0,0,"Master II","RickyVarli","#QUVGP9L","Co-capo",7201,3600
7,28,0,"Master II","jesus","#88V0PPPP","Co-capo",7149,3574
8,0,0,"Master II","vichingo","#LGL08JGPR","Co-capo",7105,3552
9,10,48,"Challenger III","Re Bunzent 54","#R8UQL0RV8","Membro",6379,3189
10,0,0,"Challenger III","erduce","#UC0PJ8JQJ","Anziano",6372,3186
11,8,0,"Challenger III","Maximilian I","#U0CRJ0GUP","Anziano",6256,1564
12,0,0,"Challenger III","andrea","#VYJUCVJ0P","Membro",6066,1516
13,0,0,"Challenger II","Lol","#9UJQ2YCQ0","Membro",5541,1385
14,0,0,"Challenger I","SHUSH","#CCPUGP0UQ","Membro",5142,1285
15,0,0,"Challenger I","karlo","#CJCLVGQ8L","Membro",5127,1281
16,0,0,"Challenger I","Riccardo","#U2C0VLGJY","Membro",5066,1266
17,0,0,"Arena 13","simone","#CVRQVUPUV","Membro",4556,1139
18,0,0,"Arena 11","Nano imperiale","#UCQ2RGCY9","Membro",3480,870
19,0,0,"Arena 8","Nik","#UYVCV2VPG","Membro",2300,575
