"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 13","zaym","#QVJR8UQ0Y","Leader",4540,2270
2,0,0,"Arena 12","@simmy the best","#20GL0V99","Member",4002,2001
3,0,0,"Arena 12","Deny","#2QVRVQ80","Member",3908,1954
4,0,0,"Arena 13","érsupremo","#GJ9GVCCYJ","Member",4260,2130
5,0,0,"Arena 11","MAX ALLEGRI","#GY28CY0P8","Member",3320,1660
6,0,0,"Arena 12","SwaMP-","#2UGY2GY","Member",4049,2024
7,0,0,"Arena 12","Kzell","#R2LPRUUL0","Member",4087,2043
8,0,0,"Arena 12","♠♦PEPPE♦♠","#209VYYU9","Member",4088,2044
9,0,0,"Arena 12","M3DTADON3","#GVQGULGUJ","Elder",4037,2018
10,0,0,"Arena 12","Carciofix","#PCCRGYQR9","Co-leader",4020,2010
11,0,0,"Arena 12","yourmother","#LU8VQVGY8","Member",4001,1000
12,0,0,"Arena 12","carmniell","#LLU9L20GL","Member",4001,1000
