"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,71,0,"Master III","leo king dragon","#9VRYCYR","Oudste",7500,3750
2,8,0,"Master III","Lukaku","#82QUJ8JCQ","Co-leider",7500,3750
3,67,190,"Master II","sasa king","#2PCRGRYUJ","Leider",7326,3663
4,240,0,"Master II","ognjen 7","#2RQRLJRJ8","Co-leider",7298,3649
5,0,0,"Challenger III","Wolverin","#2GLC8VUL9","Lid",6484,3242
6,102,189,"Challenger III","White Angel 2","#UY29GLJ98","Co-leider",6204,3102
7,79,72,"Challenger III","matke 69","#VJ2R0890","Lid",6132,3066
8,8,8,"Challenger II","Bocvana","#UQJ8LCR92","Lid",5860,2930
9,192,0,"Challenger II","Sam Sulek","#RJQ2Q2PLL","Lid",5809,2904
10,50,0,"Challenger II","LukaKRALJ","#PC9YQRUQ8","Lid",5556,2778
11,0,0,"Challenger II","M∆TIJ∆Ω™","#RCCRGLRYV","Lid",5543,1385
12,77,148,"Arena 11","nemanja10","#VVVLJL8UV","Lid",3643,910
13,59,192,"Arena 11","1121","#VYCRGJPPL","Lid",3608,902
14,0,0,"Arena 9","PTWubijtese","#VQCYU8LVJ","Lid",2600,650
15,114,215,"Arena 8","kaljevic","#CULR8Q82C","Lid",2500,625
16,0,0,"Arena 7","Dudethatisocool","#V98R98UGQ","Lid",2140,535
17,2,0,"Arena 7","uk","#UL2QPPCP9","Lid",2085,521
18,0,0,"Arena 6","knights","#9PLR2GV02","Lid",1929,482
19,0,0,"Arena 6","Milos1306","#GLCUJLY90","Lid",1900,475
20,18,0,"Arena 6","MaskimWfriend","#UL0PRY2C2","Lid",1880,470
21,0,0,"Arena 6","igor","#VPRRUU0UJ","Lid",1805,216
22,0,0,"Arena 5","Nix","#UV0980V00","Lid",1359,163
23,0,0,"Arena 4","Davor2","#ULRPPVQYV","Lid",1096,131
24,12,20,"Arena 3","LUKAKU","#200PGVQRGP","Lid",772,92
25,22,30,"Arena 3","majaaa","#200Y0UQ8C9","Lid",763,91
26,5,20,"Arena 3","Vlde","#U8PV9QVGY","Lid",722,86
27,2,10,"Arena 3","marakuja","#UQ0VGLYGU","Lid",686,82
28,1,40,"Arena 3","kiki","#UL9GL0LYQ","Lid",638,76
29,5,0,"Arena 3","kingvukasin","#VQ90PYV2U","Lid",632,75
30,0,0,"Arena 2","Tina","#ULQJQPP8U","Lid",522,62
31,4,0,"Arena 2","ilham","#VL29022VU","Lid",427,42
32,2,10,"Arena 2","15","#UQUJQUCL0","Lid",422,42
33,0,0,"Arena 2","ališa","#VYVJUUJJJ","Lid",390,39
34,1,10,"Arena 1","budzicc","#UGY82CJGG","Lid",245,24
35,0,0,"Arena 1","hduuh","#UQ0QUUQCV","Lid",194,19
36,0,0,"Arena 1","nemanja","#CVCPCP9Q9","Lid",123,12
37,0,0,"Arena 1","stefann","#CVVGUQRCP","Lid",62,6
38,0,0,"Arena 1","uros123","#V2LLR280U","Lid",113,11
