"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","cayetano","#9J2CPVUR","Elder",7563,3781
2,239,280,"Master II","lulu","#C0UQ0GJJV","Elder",7261,3630
3,94,0,"Master I","tartiflette","#2CQYG9J8C","Leader",6896,3448
4,108,200,"Master I","sabibisama","#UCQ02LYUY","Elder",6882,3441
5,195,0,"Master I","nico","#2GLLRQCQG","Co-Leader",6853,3426
6,0,0,"Master I","Holga18","#9JYYVCCQL","Člen",6825,3412
7,0,0,"Master I","The_Super_Baby","#P8JRYQ0GQ","Elder",6799,3399
8,26,30,"Master I","m4ry4n","#P0QYV8V2","Elder",6717,3358
9,96,280,"Master I","King Moustache","#CJ0JRGV2R","Elder",6676,3338
10,170,252,"Master I","fredox","#YRGUPQCG9","Elder",6648,3324
11,252,10,"Master I","spider82","#8PRPRGQVY","Elder",6642,1660
12,0,0,"Master I","tttt","#QLJGJPLGV","Člen",6500,1625
13,124,192,"Challenger III","juju du03","#G0L0QCYQQ","Elder",6458,1614
14,8,40,"Challenger III","djidaneC","#8U0P0UU0","Člen",6316,1579
15,0,0,"Challenger III","jaja25","#JUP2C98VC","Člen",6302,1575
16,34,0,"Challenger I","Corto Maltese","#QCLUP8G9","Co-Leader",5455,1363
17,5,0,"Challenger I","nevox234","#JQYV290UP","Člen",5363,1340
18,0,0,"Challenger I","S♡","#LQRY2PR8Q","Člen",5352,1338
19,93,160,"Challenger I","Tommy","#RQ9QUL0CG","Elder",5000,1250
