"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,208,0,"Royal Champion","timo","#88CL8VPG","Elder",9000,4500
2,166,0,"Royal Champion","tofu","#9GUJ9RJ09","Co-leader",9000,4500
3,494,0,"Royal Champion","HooGs","#9LGPPL9UR","Co-leader",9000,4500
4,18,0,"Grand Champion","SGoOh","#P9UUG0C9G","Co-leader",8558,4279
5,90,0,"Champion","Kakarote","#8YUVCY8GL","Co-leader",8374,4187
6,0,0,"Champion","zerter","#9YRCLYCR","Co-leader",8339,4169
7,124,0,"Champion","armnor","#LRG8GCRR","Co-leader",8288,4144
8,222,240,"Champion","Louane","#UP889PQR9","Member",8174,4087
9,78,0,"Champion","TigrisMystic","#2Q2R9UUQR","Co-leader",8128,4064
10,110,200,"Champion","Val","#J9U02PYVU","Member",8070,4035
11,216,0,"Master III","Gregmarseille","#RCYGJL99","Member",7776,1944
12,72,0,"Master III","sango","#JJPJY2VLL","Member",7726,1931
13,0,0,"Master III","Timisoara","#LG9CGPPQP","Member",7532,1883
14,238,280,"Master III","bambinox","#P9PR9099C","Member",7527,1881
15,0,0,"Master II","Lena","#9C2URP99L","Co-leader",7305,1826
16,156,240,"Master II","JimTonik","#LVPRQU202","Co-leader",7294,1823
17,202,240,"Master II","papa big boss","#8C0C0CJLG","Member",7288,1822
18,112,80,"Master II","PAIN","#9Y9VRRUYG","Elder",7287,1821
19,10,0,"Master II","rayyan","#U2PJC0CU0","Member",7236,1809
20,0,0,"Master II","pégazus","#2R2UQQVQ9","Elder",7115,1778
21,8,80,"Master II","Doflaminjo","#2RLP0LPQ","Member",7085,850
22,50,0,"Master II","Anto 35","#809JQYVCG","Elder",7079,849
23,120,40,"Master II","colibri","#LL02CRUL","Elder",7077,849
24,286,0,"Master II","madara","#UGPUUGP8Q","Elder",7031,843
25,0,40,"Master II","Beubeuur","#8V028G8L","Co-leader",7030,843
26,18,160,"Master II","hamok","#YCLQ9LLP","Member",7028,843
27,32,40,"Master II","ZUGZWANG","#82R0RL2V9","Member",7028,843
28,42,320,"Master II","mael_prsc","#V9P0C9CLV","Elder",7000,840
29,196,0,"Master I","ammir","#2C8R89Q","Member",6906,828
30,8,0,"Master I","frater","#PVJ0G0UGL","Member",6804,816
31,72,160,"Master I","eren","#LRPUJPJ20","Member",6788,678
32,126,320,"Master I","MasTa","#UQVP2J0UC","Member",6734,673
33,18,0,"Master I","Joe","#2QQYJ2P00","Elder",6676,667
34,8,160,"Master I","baptiste67820","#9VUCVGVRL","Member",6621,662
35,8,280,"Master I","VEGETA","#V90800QRL","Elder",6616,661
36,0,80,"Master I","RooGs One","#UCLGLUP80","Co-leader",6595,659
37,16,0,"Master I","sako paramecia","#RUVJ99CLJ","Member",6561,656
38,44,120,"Master I","MOZER","#28PVCVQLU","Elder",6549,654
39,0,120,"Challenger III","Q-Easy","#2PQ0CCCLC","Elder",6099,609
40,108,250,"Challenger III","K.B29","#V8LPC9YGV","Co-leader",6047,604
41,0,0,"Challenger III","laurynn","#J2YJCRQ0G","Member",6032,180
42,72,0,"Challenger II","blackstorm","#GL9JJVULP","Elder",5907,177
43,0,0,"Challenger II","sems7","#V9LVGQ2RJ","Member",5905,177
44,16,0,"Challenger II","PanPanQQ13","#CCU00RRL9","Member",5762,172
45,0,80,"Challenger II","skily","#U8U2G8LVR","Member",5643,169
46,0,0,"Challenger II","JeyJackHule","#UJ9RJ02","Leader",5562,166
47,68,120,"Challenger II","San Ku Kaï","#RL20GQ2U2","Elder",5524,165
48,80,120,"Challenger II","boubou07","#C0RRVJ9UL","Member",5503,165
49,36,80,"Challenger I","imo","#RVCVVGUU8","Member",5447,163
50,102,200,"Arena 14","Papa big boss 2","#Q2V2GV89Q","Member",4781,143
