"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Royal Champion","ki","#PQC98YPQ","Chef adjoint",9000,4500
2,409,0,"Royal Champion","kcholo","#LPLPC9L0","Chef",9000,4500
3,170,0,"Royal Champion","Gyoserz","#2PQC0L8L","Chef adjoint",9000,4500
4,26,0,"Royal Champion","emilio","#22LC28QJR","Chef adjoint",9000,4500
5,142,240,"Grand Champion","GambaApestosa","#J0909PU02","Membre",8777,4388
6,378,0,"Grand Champion","LocuraDoncic77","#2JQC88YL2","Aîné",8686,4343
7,0,0,"Grand Champion","gordiño","#L2CJ8P2J","Chef adjoint",8533,4266
8,222,320,"Grand Champion","GORKA","#2R8CGLR9","Membre",8532,4266
9,46,0,"Champion","∆|π∆√∆","#VURYYJ9R","Membre",8270,4135
10,70,0,"Champion","Spitfire","#22JLLQJ","Aîné",8056,4028
11,10,0,"Champion","LlaneroSol","#JUQQUUVR","Aîné",8008,2002
12,6,40,"Champion","spider ñ ytb","#2YR82Y2PU","Membre",8000,2000
13,0,0,"Master III","Beto","#JUJG22QR","Aîné",7754,1938
14,46,0,"Master III","el terrible","#9CCC8JRV","Membre",7717,1929
15,292,510,"Master III","Darrius36","#LL9YCLPQ","Membre",7694,1923
16,8,0,"Master III","Kimbo","#90UQGQU9J","Chef adjoint",7598,1899
17,8,0,"Master III","1903unai","#8LY88VUY","Membre",7580,1895
18,164,320,"Master III","+seth+","#8892YLY0Y","Membre",7533,1883
19,146,0,"Master III","FUMANCHU","#2QJL0UU0L","Membre",7500,1875
20,66,120,"Master II","Xabi ","#QVL208","Membre",7395,1848
21,315,0,"Master II","Rafawof","#YC2CRPVY","Chef adjoint",7317,878
22,106,0,"Master II","@_adriaan._07","#2GCLCLCCP","Membre",7280,873
23,174,240,"Master II","lau","#CVJU8VQVP","Membre",7236,868
24,56,160,"Master II","MANY KING","#JLYV8UQGP","Membre",7204,864
25,0,0,"Master II","Miguel Percu","#2CU8UPLU2","Membre",7192,863
26,0,0,"Master II","adri","#2JRJ2CYQ9","Membre",7133,855
27,0,0,"Master II","♥D⭐A⭐V⭐I⭐D♥","#8GJU80QC0","Membre",7111,853
28,0,40,"Master II","Triki","#JQLV8QR9","Aîné",7097,851
29,44,200,"Master II","edu totty","#2CRVJCRCG","Membre",7057,846
30,68,120,"Master II","DrakoOmgHD","#YPYCQGQ8","Membre",7035,844
31,0,0,"Master II","Real Betis Bpie","#2Y2PP9Q8P","Membre",7001,700
32,72,240,"Master II","sepu25","#PP20GGCY9","Membre",7000,700
33,80,0,"Master I","wil","#98JLVY8GL","Membre",6908,690
34,42,120,"Master I","Mario","#YQ9UYRPR0","Membre",6850,685
35,28,0,"Master I","Milojas","#8GYV2QVU","Membre",6828,682
36,0,0,"Master I","Pokeneko","#9JV29UY9","Membre",6788,678
37,110,320,"Master I","stbx_","#RQR0U928","Membre",6708,670
38,224,440,"Master I","ChuletaMan","#280YCJUJL","Membre",6674,667
39,242,280,"Master I","APOLO","#RPURQQ2V","Membre",6538,653
40,24,160,"Master I","ᴺᴸᴱ ᴾᵘˡⁱᵈᵒ","#2080RRRVR","Membre",6530,653
41,0,0,"Master I","Gon","#9PPGVLJJ","Membre",6500,195
42,0,40,"Challenger III","EmilioGR13","#29P899GLR","Membre",6203,186
43,0,40,"Challenger III","Onenightboss","#GLC8QGC0R","Membre",6063,181
44,0,0,"Challenger III","torilopez","#RPQV088V","Chef adjoint",6017,180
45,10,0,"Challenger III","Marcosrae","#8PCGRG2Y8","Membre",6003,180
46,42,0,"Challenger III","ZRK ZaRZa❄️","#90LG0Q2VP","Membre",6001,180
47,18,0,"Challenger II","happylemon 47","#CVR0GRGYJ","Membre",5833,174
48,0,0,"Challenger II","zKyre","#PJRGQPYUY","Membre",5690,170
49,0,0,"Challenger II","Spider ñ ytb","#2L9JUJJ88","Membre",5524,165
