"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","Revan","#PLGPGPG89","Member",5592,2796
2,0,0,"Challenger II","Beard of Wonder","#9VLCUQURQ","Leader",5561,2780
3,0,0,"Challenger I","rvrspsychology","#98VUYGRL8","Co-leader",5411,2705
4,0,0,"Challenger I","cheesy bottom","#828VV8R0","Member",5118,2559
5,0,0,"Arena 11","Lord Revan","#YPQ2PJY8P","Member",3478,1739
6,0,0,"Arena 10","Harley Dark","#LJR2JLQCU","Member",3310,1655
7,0,0,"Arena 1","cheesy top","#QRGYRY08R","Member",83,41
8,0,0,"Arena 12","CUANTIC","#LP98CLGJR","Member",3860,1930
9,0,0,"Arena 8","yoda","#GQJ8J0J2Q","Member",2300,1150
10,0,0,"Arena 1","hi","#RJLJ08VLC","Member",0,0
11,0,0,"Arena 14","GRiFFiN_02","#28PJGV0QJ","Co-leader",4742,1185
12,0,0,"Arena 4","PoagSlayer","#RPQ0RCGV0","Member",1028,257
13,0,0,"Arena 1","cappydev","#J8Y902VJ2","Member",257,64
14,0,0,"Arena 12","troll","#G92VJPVCG","Member",4013,1003
15,0,0,"Arena 1","stingbug mini","#G2C0UP0PV","Member",145,36
16,0,0,"Arena 9","dinahd_123","#LQQPG0CQR","Member",2600,650
17,0,0,"Arena 8","T-BO","#P0UV02LRY","Member",2503,625
18,0,0,"Arena 12","Palmer_Boyyy","#PRC8JCQC","Member",4001,1000
