"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","xLraven","#UL8P9Q82","Lid",7500,3750
2,0,0,"Master II","killer","#J20G9CQ82","Lid",7307,3653
3,0,0,"Challenger III","tomi","#PU9229YQ","Lid",6319,3159
4,0,0,"Challenger III","Studio Film YT","#YLC2PRCJ","Co-leider",6017,3008
5,0,0,"Challenger II","ali BaBa","#Y02G0YLR","Lid",5857,2928
6,0,0,"Challenger II","AlloNeymar","#YVC0RG9PU","Lid",5589,2794
7,0,0,"Challenger II","Minimus","#GJ8LRCCJ","Lid",5565,2782
8,0,0,"Challenger II","leonard","#GQUG20JQ","Lid",5526,2763
9,0,0,"Challenger I","Slowart","#LYPV8RJ2L","Lid",5457,2728
10,0,0,"Challenger I","darthsen","#20YQ8RG0G","Leider",5412,2706
11,0,0,"Challenger I","TheBoy","#Q080GLPVV","Lid",5378,1344
12,0,0,"Challenger I","PICƘU","#CJQQCYVC","Lid",5313,1328
13,0,0,"Challenger I","ItachiKun","#8YRU2J82U","Lid",5303,1325
14,0,0,"Challenger I","Big flex","#8QRQGU0P","Lid",5300,1325
15,0,0,"Challenger I","swift","#JLYP9QYY2","Lid",5221,1305
16,0,0,"Challenger I","Vikitheboss","#LJLP99V","Lid",5200,1300
17,0,0,"Challenger I","&lt;c8&gt;Chronosus&lt;/","#8JV2LLPY","Lid",5162,1290
18,0,0,"Challenger I","667 rolle","#9VPGQPPJ","Co-leider",5139,1284
19,0,0,"Challenger I","S3oud","#PRRQYG2GQ","Lid",5131,1282
20,0,0,"Arena 14","Nispi","#GJ9PU8VVY","Oudste",5119,1279
21,0,0,"Challenger I","titirouge","#9GVUQLUL9","Lid",5110,613
22,0,0,"Challenger I","Nadim","#PPV8CQY2","Lid",5000,600
23,0,0,"Arena 14","I Cactus","#822J9YPV","Oudste",4828,579
24,0,0,"Arena 14","Sarka Games YT","#20P22VYQ","Lid",4660,559
25,0,0,"Arena 13","jeffanil54","#9VRQRLVQC","Lid",4476,537
26,0,0,"Arena 10","BanjaLaBOMBA","#P8QUG8RR","Lid",3000,360
27,0,0,"Arena 8","Kerem","#LP08J9R9","Lid",2355,282
28,0,0,"Arena 6","Despi Umme","#C29VJ9L9G","Lid",1718,206
29,0,0,"Arena 5","Yanis_||","#U28V0UP2C","Oudste",1450,174
30,0,0,"Arena 1","roupi","#UP90LVQYQ","Oudste",0,0
31,0,0,"Arena 13","LucaDalv","#2RYQ82RRU","Lid",4297,429
