"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,0,"Royal Champion","Dimitrov","#8QUC2YRQ","Leider",9000,4500
2,66,0,"Grand Champion","buzzblister","#8PG8LRUG","Lid",8865,4432
3,28,40,"Champion","ivokeremedchiev","#9892LJLL","Co-leider",8323,4161
4,0,0,"Champion","rosen","#GRQ8Q2UUV","Lid",8176,4088
5,54,210,"Master III","Freddy Fazbear","#99YPRCYP","Co-leider",7802,3901
6,68,0,"Master III","vikely","#9890LQV2","Oudste",7741,3870
7,0,0,"Master III","gabiplz69","#R2JJ0VJLP","Lid",7687,3843
8,36,0,"Master III","Mahmud Vai","#QYRQC02G","Lid",7561,3780
9,0,0,"Master III","Mighty Duck","#QGYJRCJ0U","Lid",7534,3767
10,20,80,"Master III","oscar","#CQRU2PQR","Lid",7530,3765
11,0,0,"Master III","stefanredpepper","#LV2GY0G02","Lid",7500,1875
12,28,0,"Master II","deyse","#LG0JL80JC","Lid",7336,1834
13,0,0,"Master II","jory2312","#P9VCUPJ8","Oudste",7284,1821
14,0,0,"Master II","bobby","#8PJ2L9VY2","Lid",7233,1808
15,0,0,"Master II","Rosen","#2QPPVRLPP","Lid",7125,1781
16,0,0,"Master II","☆Toxic☆","#Y8UG9RVRG","Lid",7121,1780
17,0,40,"Master II","The-Dash","#2GJCPY2YY","Lid",7113,1778
18,0,0,"Master II","Davio#","#9CJUJRPG9","Lid",7000,1750
19,0,0,"Master I","Sn3ezY_Xx","#P92YRCUQQ","Lid",6853,1713
20,0,0,"Master I","Adam wang","#8JQ0GGJV","Oudste",6746,1686
21,0,0,"Master I","NANA","#P8VUJR2R0","Lid",6718,806
22,0,0,"Master I","GuriOne","#LQV29CPY2","Lid",6712,805
23,0,0,"Master I","jackdawson","#80CJ0VU08","Lid",6710,805
24,0,0,"Master I","maikal jo","#PG8LURRYV","Lid",6694,803
25,0,0,"Master I","AlexMitev","#PLCPUGU2U","Lid",6619,794
26,0,0,"Master I","A$AP_LaFlame","#9GJLVLC9","Lid",6560,787
27,0,0,"Master I","vankata","#2LC0G988J","Lid",6532,783
28,0,0,"Master I","RAvramovski","#UJPCG9QU","Lid",6509,781
29,0,0,"Challenger III","zonda","#LU0YL9YYJ","Lid",6460,775
30,28,30,"Challenger III","you","#8U20VRL0C","Lid",6391,766
31,20,40,"Challenger III","satur_04","#J80JJQGL","Lid",6350,635
32,0,0,"Challenger III","angel the god","#P9YPP8R9P","Lid",6292,629
33,0,0,"Challenger III","SES","#99U0PUY00","Oudste",6289,628
34,0,0,"Challenger III","gogo","#LYPJGU89L","Lid",6261,626
35,0,0,"Challenger III","DimiSolo","#2RJ8PLL8R","Lid",6256,625
36,0,0,"Challenger III","Angel","#8UYCLR90P","Oudste",6230,623
37,0,0,"Challenger III","Petarmaster389","#8PR22U0PU","Lid",6109,610
38,0,0,"Challenger II","stefan","#RGRR9GLGP","Lid",5943,594
39,46,16,"Challenger II","PvtMole","#80RQJYVJ9","Lid",5837,583
40,0,0,"Challenger II","Reaper","#8P0QV9Y2G","Lid",5742,574
41,0,0,"Challenger II","toni","#Y8VJCCUL","Lid",5739,172
42,0,0,"Challenger II","StayPerplexed","#28RY802JV","Lid",5699,170
43,0,0,"Challenger II","Gabi BG","#P8JV2Y9PG","Lid",5683,170
44,54,70,"Challenger II","bober","#PJL2JRL88","Lid",5672,170
45,0,0,"Challenger II","avramovski","#PG0J0VRQ","Lid",5629,168
46,0,0,"Arena 8","temcho","#VQLGQYJGJ","Lid",2561,76
