"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","ソウタ","#QCYLRGGQ","Člen",7234,3617
2,0,0,"Master I","はい","#GY29JLJ9R","Člen",6515,3257
3,0,0,"Challenger III","ten","#PU0UCJJ8G","Člen",6358,3179
4,0,0,"Challenger III","ヤス","#9UG9L8C9Q","Člen",6295,3147
5,0,0,"Challenger III","Hasster","#YYLLCUVCG","Člen",6088,3044
6,0,0,"Challenger II","ヒロト","#YYY9LPQ0Y","Člen",5976,2988
7,0,0,"Challenger II","けい","#LQGYR9VCJ","Člen",5914,2957
8,0,0,"Challenger II","ボーちゃん","#Q0PPCPJQV","Člen",5799,2899
9,0,0,"Challenger II","たっしー","#28QCPYQCG","Člen",5745,2872
10,0,0,"Challenger II","Grape Baby","#V0PV2VRJ","Člen",5688,2844
11,0,0,"Challenger I","YUYA","#809Y8R0Q8","Člen",5399,1349
12,0,0,"Challenger I","よちよち","#RQP9PCJ89","Člen",5343,1335
13,0,0,"Challenger I","テルテル","#LG2JJPGG9","Člen",5223,1305
14,0,0,"Challenger I","とんかつ","#202G9J80P","Člen",5160,1290
15,0,0,"Challenger I","fulok1990","#8UYYCQGU0","Člen",5035,1258
16,0,0,"Aréna 14","KSP","#9P0RVJU20","Člen",4630,1157
17,0,0,"Aréna 13","剛戰","#LYGVCQYJJ","Člen",4442,1110
18,0,0,"Aréna 13","ムックルのフン！","#8YC2JC9P2","Člen",4381,1095
19,0,0,"Aréna 13","希空","#QCU80RPQ2","Člen",4244,1061
20,0,0,"Aréna 1","クラン","#Q09QJ2Y2J","Leader",167,41
21,0,0,"Aréna 14","ピチピチJK上田","#C8YPCV2C9","Člen",4885,586
