"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","Abel","#9JGRUQ92U","عضو",5691,2845
2,0,0,"Challenger I","Vh","#YY82JPPQ","عضو",5000,2500
3,0,0,"الساحة 12","KTR","#RJ2LVV9","عضو",4004,2002
4,0,0,"الساحة 12","Jesus","#LCLJQJURC","عضو",3830,1915
5,0,0,"الساحة 6","Zer","#P280QL98Y","عضو",1660,830
6,0,0,"الساحة 11","Tomax","#2LQ0VRCJQ","عضو",3645,1822
7,0,0,"الساحة 12","Acks","#Y9YPRPUJ","عضو",4098,2049
8,0,0,"الساحة 10","kirito","#2P0UVUYJ","عضو",3097,1548
9,0,0,"الساحة 6","PiperPunk","#LL8GGRULR","عضو",1690,845
10,0,0,"الساحة 12","quentin#75","#2YLY0YV2Q","عضو",4001,2000
11,0,0,"الساحة 10","Victor","#8YQ988JL","القائد",3081,770
12,0,0,"الساحة 11","hugohprt","#P2JJ8VGV9","عضو",3406,851
13,0,0,"الساحة 6","rahim","#8R098JJ82","عضو",1917,479
14,0,0,"الساحة 10","othmane thug","#YYUPUCCG","عضو",3075,768
15,0,0,"الساحة 7","david mario","#8VUG98LQJ","عضو",2044,511
16,0,0,"الساحة 8","Dracarys","#9VVVUYGGV","عضو",2530,632
17,0,0,"الساحة 6","luis otavio","#9GJCGYQCQ","عضو",1650,412
18,0,0,"الساحة 7","peka","#PLVPL2U8U","عضو",2127,531
19,0,0,"الساحة 8","yahya.jr","#2R9G9CUCL","عضو",2520,630
20,0,0,"الساحة 3","Lait","#P8V28R2UQ","عضو",953,238
21,0,0,"الساحة 9","ShotloufMan","#8LCRYPV","عضو",2650,318
