"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","penutt","#GUR0LR0P","Mitglied",7030,3515
2,0,0,"Master I","moonshine matt","#YULVQC0U","Ältester",6673,3336
3,0,0,"Master I","niki","#GPPJPQ2L8","Mitglied",6532,3266
4,220,98,"Challenger III","mazak","#99J2JJRRY","Vize-Anführer",6436,3218
5,94,0,"Challenger III","trainer craig","#LC2U9J92C","Mitglied",6377,3188
6,80,240,"Challenger III","Thomas","#J88YL0UC8","Mitglied",6292,3146
7,28,0,"Challenger III","Lukas","#PJ29JJUL0","Mitglied",6268,3134
8,0,0,"Challenger III","Jugor","#9LPQU299V","Mitglied",6090,3045
9,206,210,"Challenger III","mcmainv","#2PQQ0UPG8","Anführer",6060,3030
10,0,0,"Challenger III","Reggie","#8GJLQCYP9","Mitglied",6000,3000
11,0,0,"Challenger II","Nõv@","#808G9VLRP","Mitglied",5862,1465
12,0,0,"Challenger II","milkman","#98YJVQYL2","Vize-Anführer",5695,1423
13,0,0,"Challenger I","MACMAIN12","#RPYYL8VCJ","Mitglied",5249,1312
14,0,0,"Challenger I","SAHIL","#8LJLGGCU8","Mitglied",5093,1273
15,0,0,"Challenger I","qqffe","#RUY22R0G0","Mitglied",5085,1271
16,0,0,"Arena 14","milky","#99RP9RCVC","Mitglied",4921,1230
17,0,0,"Arena 14","Jas Malhi","#CJUR2RVU8","Mitglied",4880,1220
18,0,0,"Arena 14","Trevor","#28R0UC2L","Mitglied",4663,1165
19,0,0,"Arena 13","la lejenda","#L99GLJ8VU","Mitglied",4468,1117
20,0,0,"Arena 13","•°•AZHAR JAX•°•","#LC2VV2CC","Mitglied",4322,1080
21,90,160,"Arena 12","mobilized","#CRPRY2GJQ","Mitglied",4053,486
22,0,0,"Arena 12","Derpydude545","#LPLLCYLRG","Mitglied",3973,476
23,0,0,"Arena 12","The ALPHA","#QQPVUGL0G","Mitglied",3959,475
24,0,0,"Arena 12","Logan","#R80R9Q02Y","Mitglied",3895,467
25,0,0,"Arena 11","jj","#LJ8GRR9LV","Mitglied",3639,436
26,0,0,"Arena 9","Mike 0xlong","#JU0202C82","Mitglied",2866,343
27,0,0,"Arena 9","BiG DaDdY","#G082GQLCL","Mitglied",2810,337
28,0,0,"Arena 9","milky 2","#CU8YCPUG2","Mitglied",2731,327
29,0,0,"Arena 8","Kraken","#CCPQLG8V9","Mitglied",2518,302
30,0,0,"Arena 7","missy","#VPQCQV8G8","Mitglied",2242,269
31,0,0,"Arena 7","Moobus","#CJ8YLPLLC","Mitglied",2239,223
32,0,0,"Arena 7","flash/bolt","#9CU2R22P","Mitglied",2175,217
33,20,30,"Arena 7","grimm","#UR8Q90J9J","Mitglied",2125,212
34,0,0,"Arena 7","Ryan the guy","#LQ8GPURY9","Mitglied",2034,203
35,0,0,"Arena 6","coln","#VV28VYYG2","Mitglied",1872,187
36,0,0,"Arena 6","mr.cool","#YCP09GVC8","Mitglied",1765,176
37,0,0,"Arena 6","Marcusplayz","#UQ882PC0C","Mitglied",1752,175
38,0,0,"Arena 6","RJRUDRO","#2J28V0RQY","Mitglied",1701,170
