"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,113,0,"Royal Champion","bobgang","#QPQ009P8","Co-leader",9000,4500
2,23,0,"Royal Champion","KieferLakai","#GUQ2RQ22","Elder",9000,4500
3,26,0,"Royal Champion","SpïDëY","#2RP288080","Member",9000,4500
4,10,0,"Grand Champion","Banana Bread","#8RL8PC8J","Elder",8558,4279
5,42,0,"Champion","AZ","#8CU0YLCY","Elder",8198,4099
6,122,0,"Champion","I_Am_Legend","#8GVQYGPRC","Co-leader",8061,4030
7,0,0,"Champion","Cram","#YQVC2LQ0","Co-leader",8024,4012
8,62,120,"Champion","Nizzle","#PQYCY2C9Y","Co-leader",8000,4000
9,119,0,"Champion","@Harmer_AnimeYt","#2LJPQVP","Elder",8000,4000
10,104,0,"Master III","Pepe Lucho","#YC9CQLC2R","Co-leader",7848,3924
11,158,210,"Master III","Sparky","#9YJ8V00GQ","Elder",7819,1954
12,8,0,"Master III","ewaaaah","#LC9VUG9Q","Elder",7783,1945
13,0,0,"Master III","richal","#8LG02GUQ","Member",7688,1922
14,108,0,"Master III","ᴀsᴛʀᴏ༒","#QL0099GRC","Elder",7526,1881
15,140,0,"Master III","Thiago","#QG9Y0P8CR","Elder",7505,1876
16,376,0,"Master III","Enormous Booty","#YUJY9RQV","Co-leader",7500,1875
17,0,0,"Master III","FERID792","#990Y89VJ","Member",7500,1875
18,81,0,"Master II","fabriiprrumm","#JUPCG0CC9","Elder",7257,1814
19,0,0,"Master II","Onlyusemeleft1","#PGQ8RJCR","Elder",7238,1809
20,346,329,"Master II","THE KING","#8GJGLP990","Co-leader",7206,1801
21,140,280,"Master II","IC3PEAK","#YQJU0UQC0","Member",7186,862
22,149,240,"Master II","YLC⚡EnriqxeGB","#2V9JRQL02","Elder",7139,856
23,64,200,"Master II","YoursTruly","#2UY8QP0V8","Elder",7133,855
24,126,230,"Master II","mehdi","#QQGJR02GU","Co-leader",7119,854
25,191,160,"Master II","SIUUUUUU","#YL208RRY9","Elder",7092,851
26,16,40,"Master II","Samtada19","#2YQ9VVCJQ","Elder",7058,846
27,0,0,"Master II","DuckyMcDuckFace","#G0J2280U","Member",7025,843
28,0,0,"Master II","Yogi_0187","#9U0RUQUP2","Member",7015,841
29,0,271,"Master II","Peikan vanet","#J8RJJUJPP","Elder",7000,840
30,71,107,"Master I","Mubin","#2PVPGLVUP","Elder",6917,830
31,0,0,"Master I","Caleb","#PCQUGL2J","Elder",6903,690
32,0,40,"Master I","Zodiac","#PPV8Y9V2","Elder",6851,685
33,76,0,"Master I","ZOmBEE","#GVGVLGR9","Co-leader",6840,684
34,8,0,"Master I","HanazQe","#9GCUPPYP","Elder",6833,683
35,0,0,"Master I","★ Mystic ★","#GU2GGJ0PR","Member",6802,680
36,10,0,"Master I","yaboizak","#LJGCYY9PC","Elder",6764,676
37,20,0,"Master I","قبعة القش","#L22GRQJ9P","Co-leader",6737,673
38,10,80,"Master I","Zac","#P8U08GRQ","Leader",6723,672
39,0,40,"Master I","GOD OF THUNDER","#VGJPCPQY8","Elder",6710,671
40,0,0,"Master I","draco81","#28L9L2V0G","Elder",6704,670
41,52,0,"Master I","macmommy","#2J9JVYVY0","Member",6701,201
42,0,0,"Master I","GHOST","#9JJYRVRLR","Elder",6630,198
43,8,160,"Master I","69th street","#LP8PJYQGG","Member",6546,196
44,0,0,"Challenger III","Mark Spencer","#8QUQ9G9J","Member",6244,187
45,52,120,"Challenger II","alison","#VL8QQUC2L","Co-leader",5783,173
46,38,0,"Challenger II","P.E.K.K.A","#29G0L9LRC","Member",5661,169
47,53,120,"Challenger I","BrxkenYK","#PGJQ8GL9","Elder",5278,158
48,25,200,"Arena 10","Devil_Icon","#CYGCYY9VJ","Elder",3035,91
49,0,0,"Arena 9","Thrasher","#2002U0PC8L","Elder",2944,88
50,0,0,"Arena 9","TipsyToke","#VQR9VQCJ0","Member",2601,78
