"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,0,"Royal Champion","Sigh","#YVYG2CPLL","Colíder",9000,4500
2,52,40,"Grand Champion","????????","#UJCQ2VCG0","Colíder",8609,4304
3,28,0,"Grand Champion","BAR-B-Q King","#9YPYPY2CR","Colíder",8500,4250
4,0,0,"Champion","Queen Ellie","#20PJCQ8R","Colíder",8074,4037
5,0,0,"Champion","ApF","#J2PPG2CY","Colíder",8073,4036
6,0,0,"Champion","xoxoph","#8PRVLR80","Veterano",8030,4015
7,34,40,"Master III","Sissy Barbarian","#JCLLQCUL0","Colíder",7975,3987
8,0,0,"Master III","_VenGenCE_","#2RU2VV9L8","Veterano",7811,3905
9,10,40,"Master III","Mr.Giomiguel","#PRJJ2L9R","Colíder",7792,3896
10,26,0,"Master III","KAMAO","#290RQ2QC","Veterano",7672,3836
11,0,0,"Master III","Hachioji","#22G2GVCRL","Colíder",7619,1904
12,0,0,"Master III","bronson","#Y9PG2P08","Colíder",7596,1899
13,0,0,"Master III","roschen pot","#VYL00RL2C","Veterano",7560,1890
14,0,40,"Master III","The Master","#2L2CUG0U2","Veterano",7534,1883
15,16,0,"Master III","Lukas","#8Y20RQ28","Colíder",7500,1875
16,118,40,"Master II","Bob Nuts","#U22CRLJ8P","Colíder",7375,1843
17,127,80,"Master II","XpertThief","#2PVGJVRQ","Veterano",7359,1839
18,20,0,"Master II","vincent","#9JP0C8R0P","Veterano",7341,1835
19,10,40,"Master II","yes","#V2PRCGPY2","Colíder",7311,1827
20,0,0,"Master II","shony°","#9GJ8VRQYQ","Colíder",7262,1815
21,28,40,"Master II","michael","#9Q8GGP0UY","Veterano",7249,869
22,24,40,"Master II","Mr. NAUTICAL","#LYC2QGY","Veterano",7210,865
23,62,40,"Master II","Finch","#2RPUYUYP","Colíder",7203,864
24,0,0,"Master II","Zeus","#JQQ0UP2GJ","Colíder",7201,864
25,26,40,"Master II","rudrage","#9R2UCGRRC","Colíder",7142,857
26,58,80,"Master II","_renegade_","#U8L0UURYL","Colíder",7132,855
27,41,40,"Master II","Jhonny Cage","#JV90J89R8","Veterano",7115,853
28,0,0,"Master II","arbitrario","#U8002CJR8","Colíder",7102,852
29,106,40,"Master II","ciowstopper","#LUP0VU0G","Colíder",7091,850
30,10,40,"Master II","A P F 02","#GGPJ09VP","Colíder",7091,850
31,96,0,"Master II","GEOFFERZONE™","#9CCUYQRP","Veterano",7070,707
32,18,40,"Master II","heLLbOy","#UCRGCVJV2","Colíder",7016,701
33,30,80,"Master II","LRG ELOY","#GLVLP20J2","Colíder",7000,700
34,0,0,"Master I","ST.ANGER","#GPG8VPJ8","Colíder",6832,683
35,0,0,"Master I","JeffGuy","#U8VG9JYJ9","Colíder",6805,680
36,44,80,"Master I","D A L E ∞","#2Y9R2LVJ","Veterano",6799,679
37,0,0,"Master I","kenneth543","#P2LGLC8PV","Veterano",6704,670
38,8,40,"Master I","ashdenblake","#VC8U0RYQ9","Colíder",6689,668
39,0,0,"Master I","Allanski","#P8LVY29C","Colíder",6683,668
40,31,40,"Master I","bogs","#2RGVVP0U","Colíder",6559,655
41,0,0,"Master I","Optimumpride","#J0UGJLLJ2","Veterano",6531,195
42,24,80,"Challenger III","nat","#PGC8QYGG2","Colíder",6326,189
43,20,40,"Challenger III","Ant-man","#Y8G089Y0G","Colíder",6306,189
44,28,40,"Challenger III","lovelÿ","#U0L0PRPVQ","Colíder",6284,188
45,0,40,"Challenger III","Viral_Infection","#VGPGGJ2VJ","Colíder",6265,187
46,25,0,"Challenger III","Vincent09","#GGU2GCLYP","Colíder",6240,187
47,0,0,"Challenger II","Gemini","#8899P9JR","Veterano",5862,175
48,0,0,"Arena 14","ANO ? WELL PLAY","#JLJ80YLC0","Líder",4935,148
49,42,20,"Arena 1","I'M THE ONE MVP","#RQVC9Q0RJ","Colíder",0,0
