"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","Rockspringa","#8P2LJ820","Leader",5103,2551
2,0,0,"Arena 4","&#123;¿¡}","#LPGUYR9JR","Member",1095,547
3,0,0,"Arena 12","RyanX","#229Y2GRQ","Member",4005,2002
4,0,0,"Arena 12","J J Saavedra","#PVG88J0GJ","Member",4007,2003
5,0,0,"Arena 6","angel","#QGV0V9UJU","Member",1796,898
6,0,0,"Arena 12","nicole1234","#QYRUJJ2LG","Member",4001,2000
7,0,0,"Arena 12","nima","#GGJJ0LGRQ","Member",4002,2001
8,0,0,"Arena 12","pablo","#QQJY82Y2U","Member",4003,2001
9,0,0,"Arena 12","emiliano23","#LP2Q9JRQ9","Member",4001,2000
10,0,0,"Arena 12","Ixcopal","#LCQJRG8YR","Member",4001,2000
