"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,129,0,"Champion","Facepalm","#UP22JR8G","Anziano",8000,4000
2,0,0,"Master III","EMRE S.","#CRV88U8U","Anziano",7860,3930
3,62,0,"Master II","kosovalı","#C9V0RQU9","Anziano",7390,3695
4,26,40,"Master II","Ť尺™ΛҚнƐŁÐØЛ","#PJJ2YQVV","Anziano",7383,3691
5,88,0,"Master II","ArchangeLs","#GYQY2GJV","Membro",7295,3647
6,28,99,"Master II","no Name","#VPGJ9VR0L","Anziano",7269,3634
7,0,0,"Master II","Tayfun","#28RQ8GJ8P","Capo",7189,3594
8,28,40,"Master II","Duranay","#GPR8PU8VC","Membro",7105,3552
9,70,40,"Master II","Silver Shroud","#8JPQP8LV2","Anziano",7104,3552
10,0,0,"Master I","KRMGC","#88RUQ8C2Q","Co-capo",6857,3428
11,0,0,"Master I","Tayfun","#2QPJCLY29","Co-capo",6615,1653
12,0,0,"Master I","Mehmet Arda","#QG2CL0L9G","Membro",6523,1630
13,24,40,"Challenger III","mvp 01","#VLLLYLPVR","Anziano",6418,1604
14,0,0,"Challenger III","MehmetGörkem","#QCG0YUGR2","Membro",6217,1554
15,19,40,"Challenger III","xxxxx","#U90YYCJLP","Membro",6151,1537
16,0,0,"Challenger III","frk","#8GUQUY82U","Anziano",6133,1533
17,0,0,"Challenger III","TRミNökerヾ","#88GC0VLC8","Membro",6107,1526
18,0,0,"Challenger III","reymar","#20RUQJVV8","Co-capo",6089,1522
19,99,80,"Challenger III","HerrProfyx","#PQQYVQGJJ","Co-capo",6067,1516
20,5,104,"Challenger III","5SvS8","#R9RR2GGCC","Anziano",6001,1500
21,0,0,"Challenger II","&#123;¤YAKUP¤}","#PQVV8YG2Y","Membro",5815,697
22,132,80,"Challenger II","EFECAN","#YLRQGURVQ","Membro",5740,688
23,0,0,"Challenger II","Fael","#C08QL0CUR","Membro",5683,681
24,0,0,"Challenger II","SeeOk Fan CR","#CJQQ20P2Q","Membro",5530,663
25,30,80,"Challenger II","umutcan","#CJY8R92JR","Membro",5516,661
26,0,0,"Challenger II","Talha.♡","#RRGL2C0LL","Co-capo",5501,660
27,117,100,"Challenger I","müşü","#UYQ200R20","Membro",5395,647
28,0,0,"Challenger I","zubizaretta","#VYVY8YLVP","Membro",5103,612
29,0,0,"Challenger I","Yigkikt","#PP89GPVJG","Membro",5077,609
30,0,0,"Arena 14","PROADAKAY","#GR8UGG90C","Membro",4960,595
31,0,0,"Arena 13","BİG BOSS","#R2VYJ8LLG","Membro",4491,449
32,0,40,"Arena 13","keal","#JLY2PJUQG","Membro",4327,432
33,18,40,"Arena 13","proTT","#G0YYGJLPC","Membro",4200,420
34,0,0,"Arena 13","Qeasy","#U8C0YUYR8","Membro",4200,420
35,26,0,"Arena 12","berk özkan","#PQ8Y0Q0UP","Membro",4000,400
36,0,0,"Arena 12","kantürk imptol","#VUGV9JQ2Y","Membro",3999,399
37,0,0,"Arena 12","Unreal","#JY9VYJY99","Membro",3956,395
38,0,0,"Arena 12","bubbly pro","#22GV0JP2P","Membro",3882,388
39,16,88,"Arena 12","Romando","#R8JYCU8QY","Membro",3830,383
40,0,40,"Arena 11","imparator","#UL29UP828","Membro",3654,365
41,34,0,"Arena 11","Bozkurt","#VLRRCU9QU","Membro",3608,108
42,0,0,"Arena 11","Mathias","#RYY8RR88Y","Membro",3499,104
43,0,0,"Arena 10","messilatte","#G0PYCGQ02","Membro",3231,96
44,0,0,"Arena 10","erkan","#9090Q2CV9","Membro",3148,94
45,0,0,"Arena 10","BİLAL","#URV92LJUV","Membro",3137,94
46,0,0,"Arena 10","Skyy","#P2G90GYGG","Membro",3089,92
47,0,0,"Arena 9","Tomy","#UR8889G0V","Membro",2788,83
48,0,0,"Arena 9","ADAM_BÜKEN","#Y90J0YRL2","Membro",2602,78
49,0,0,"Arena 8","havvvsgvsvd","#V2RRJQJ9U","Membro",2478,74
50,0,0,"Arena 8","eren013","#CPCRPYGRC","Membro",2446,73
